Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niniola,Look Like Me,2,1,16,,,,
2,down,Flimm Starr,Single Ready to Mingle,1,1,2,,,,
3,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),4,1,4,,,,
4,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),17,1,41,,,,
5,-,Lady Zamar,Sunshine,-,3,14,,,,
6,-,"MC Fioti, J Balvin, Stefflon Don & Future",Bum Bum Tam Tam (Jonas Blue Remix),-,6,8,,,,
7,up,Fusing Naked Beats,Ijoya (Fusing Naked Beats Remix) [feat. Weird MC],7,4,7,,,,
8,-,Jack wins & RAPHAELLA,Hometown (feat. RAPHAELLA),-,5,21,,,,
9,up,Focalistic,Ke Star (feat. Vigro Deep),15,1,29,,,,
10,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,2,1,,,,
11,down,Shane Codd,Get Out My Head,9,1,12,,,,
12,-,Kabza De Small & DJ Maphorisa,Hello,-,6,6,,,,
13,-,Semi Tee,Reverse (feat. Focalistic),-,4,4,,,,
14,-,Skiibii,Sensima (feat. Reekado Banks),-,1,47,,,,
15,down,Black Coffee,Ready for You (feat. Celeste),8,2,6,,,,
16,-,Marshmello & Bastille,Happier (Blanke Remix),-,4,30,,,,
17,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,4,14,,,,
18,-,Jade,Don't Walk Away,-,2,27,,,,
19,up,Digital Farm Animals,True (Le Youth Extended Remix),25,7,2,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,23,5,45,,,,
21,-,DJ Zinhle,Indlovu (feat. Loyiso),-,13,4,,,,
22,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,1,27,,,,
23,-,TB1,Kea Galalela,-,12,5,,,,
24,down,DJ Dextro,Triptico Girandon Neptune Mix,16,2,22,,,,
25,-,Rafael Cameron,Desires,-,5,12,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,33,1,37,,,,
27,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",11,5,31,,,,
28,-,Daft Punk,One More Time / Aerodynamic,-,26,7,,,,
29,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,5,6,,,,
30,-,Franky Wah,Come Together,-,30,1,,,,
31,-,Snap!,Ooops Up,-,4,7,,,,
32,-,Regard,Ride It,-,1,58,57,2019-10-06,13,2019-11-10
33,-,DJ Maphorisa & DJ Raybel,"iWalk Ye Phara (feat. Moonchild Sanelly, K.O. & Zulu Mkhathini)",-,7,13,,,,
34,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,26,5,,,,
35,down,Majestic,Me & U (feat. Kelsey),26,20,8,,,,
36,-,Delegation,Darlin' (I Think About You),-,5,17,,,,
37,down,"Calvin Harris, Sam Smith",Promises,30,1,29,,,,
38,-,Marshmello & Bastille,Happier,-,2,57,74,2019-10-06,74,2019-10-06
39,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,31,,,,
40,up,DJ Iris,Bbm,41,2,10,,,,
41,-,Alan Walker,Faded,-,3,30,,,,
42,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),34,9,24,,,,
43,down,Naira Marley & Young Jonn,Mafo,38,1,48,,,,
44,-,Solardo & Paul Woolford,Tear It Up,-,44,1,,,,
45,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",22,8,5,,,,
46,-,Urban Drive,Stay,-,46,1,,,,
47,-,Sigala & Becky Hill,Wish You Well,-,2,4,,,,
48,down,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],24,18,4,,,,
49,-,Hellberg & Leona Lewis,Headlights,-,49,1,,,,
50,-,Dream B,Party Hard (feat. Tekno Miles),-,50,1,,,,
51,-,Benie Macaulay,Shashe (feat. Dj Yin),-,40,3,,,,
52,-,Yung6ix,Leg Working (feat. Zlatan Ibile),-,12,16,,,,
53,-,Femi Kuti,Truth Don Die (Kerri Chandler's Lagos Dub) [Kerri Chandler's Lagos Dub],-,53,2,,,,
54,-,B.M.,Rosalina (Break Your Back),-,1,16,,,,
55,-,Coded4X4,Naughty Girl Wine,-,55,4,,,,
56,-,Madison Park,Sunrise (Vinny Remix) [Madison Park vs Beechkraft],-,56,1,,,,
57,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,20,1,14,,,,
58,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,9,,,,
59,-,Monogram,Organic Plug,-,59,1,,,,
