Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niniola & Lady Du,I Did It (Bum Bum),3,1,2,,,,
2,up,NCZ,Insight (Original Mix),9,1,4,,,,
3,-,The Mastery & Dr. Peacock,Masters of This World (The Mastery vs. Dr. Peacock) [Dr. Peacock vs. The Mastery],-,1,5,,,,
4,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),32,3,10,,,,
5,up,Busta 929,Ngixolele (feat. Boohle),23,3,2,,,,
6,-,Nuyorican Soul,You Can Do It (Baby) [Full Version] [feat. George Benson],-,6,4,,,,
7,down,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],1,1,37,,,,
8,-,Yarbrough & People,Heartbeats,-,2,25,,,,
9,up,Skyy,Show Me the Way,62,7,16,,,,
10,-,Rafael Cameron,All That's Good To Me,-,3,16,,,,
11,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),11,5,7,,,,
12,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,6,2,,,,
13,down,Jocelyn Brown,Somebody Else's Guy (M&M Remix),4,4,3,,,,
14,-,"DJ Maphorisa, Distruction Boyz & RudeBoyz","Midnight Starring (feat. DJ Tira, Busiswa & Moonchild Sanelly)",-,14,2,,,,
15,-,"Ivan Gough, Feenixpawl & Georgi Kay",In My Mind (Axwell remix),-,15,1,,,,
16,-,Jamiroquai,Too Young to Die,-,3,25,,,,
17,-,Rafael Cameron,Funtown U.S.A,-,5,1,,,,
18,-,TNS,Imizi yoBaba,-,1,11,,,,
19,-,Troop,Reprise (Spread My Wings),-,4,16,,,,
20,-,Idol artist,Queen Bohemian Rhapsody,-,1,20,,,,
21,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS) [Radio Edit],-,21,9,,,,
22,-,Tidinz,A'biggie (feat. Phyno),-,7,7,,,,
23,-,Nathan Dawe,Flowers (feat. Jaykae),-,6,30,,,,
24,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,7,14,,,,
25,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Acoustic),16,16,4,,,,
26,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),39,1,73,,,,
27,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,5,6,,,,
28,-,Noël,Silent Morning (Recorded 2002 Version),-,5,39,,,,
29,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,3,38,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,46,1,57,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,9,18,,,,
32,up,Reece Madlisa & Zuma,"K'dala Skokota (feat. DJ Maphorisa, Soa mattrix, Mpura & Killer Kau)",40,25,2,,,,
33,down,Skiibii,Sensima (feat. Reekado Banks),12,1,60,,,,
34,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",-,34,1,,,,
35,-,Danagog,"Hookah (Remix) [feat. Burna Boy, Stonebwoy & Davido]",-,17,4,,,,
36,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,8,9,,,,
37,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,13,22,,,,
38,-,OSKIDO,Banky Banky (feat. Niniola),-,38,1,,,,
39,down,The Chainsmokers,Paris,24,18,22,,,,
40,-,The Chainsmokers,Closer (feat. Halsey),-,2,30,,,,
41,-,Marshmello,Silence (feat. Khalid),-,1,34,,,,
42,down,surf mesa,Ily,21,1,55,63,2020-04-19,18,2020-07-12
43,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza) [Radio Edit],-,3,4,,,,
44,-,Troop,Spread My Wings,-,2,18,,,,
45,-,Ycee,Juice (feat. Maleek Berry),-,15,6,,,,
46,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,1,6,40,2019-10-06,40,2019-10-06
47,down,Lady Gaga & Ariana Grande,Rain On Me (Mixed),27,14,3,,,,
48,down,Niniola,Innocent (Fagbo),25,1,15,,,,
49,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,2,31,,,,
50,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,51,,,,
51,-,Master KG,Ntlo Ea Swa,-,3,6,,,,
52,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Affelaye Remix],-,52,1,,,,
53,down,DJ Eremit & R.O.N.A.M,Herzschlag (YOMC Remix),49,1,29,,,,
54,down,Jade,Don't Walk Away,2,2,43,,,,
55,-,The S.O.S. Band,Take Your Time (Do It Right),-,12,5,,,,
56,-,Snap!,The Power,-,7,25,,,,
57,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),60,13,4,,,,
58,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,3,,,,
59,-,Technotronic,Get Up (Before the Night Is Over),-,42,3,,,,
60,-,Bill Withers,Who Is He (And What Is He to You)? [Henrik Schwarz Remix] [Mixed],-,60,1,,,,
61,-,Benie Macaulay,Shashe (feat. Dj Yin),-,40,6,,,,
62,down,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),52,48,7,,,,
63,-,Various Artists,Love Jazz,-,29,3,,,,
64,down,Heavy-K,Sele Sele (feat. Mr Luu & Msk),48,2,9,,,,
65,-,David Guetta & Sia,Flames,-,7,26,,,,
66,-,Kolaboy,Omalicha (feat. Ejyk Nwamba),-,34,1,,,,
67,-,Disciples,On My Mind,-,55,5,,,,
68,-,Zedd & Katy Perry,365,-,47,1,,,,
69,-,Loud Luxury & Cid,Nights Like This,-,69,1,,,,
70,-,Kajagoogoo,Too Shy,-,36,6,,,,
