Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Focalistic,Ke Star (feat. Vigro Deep),1,1,35,,,,
2,up,Niniola,Innocent (Fagbo),2,1,6,,,,
3,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",33,3,21,,,,
4,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,1,18,,,,
5,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),5,1,45,,,,
6,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),10,2,3,,,,
7,up,surf mesa,Ily,9,1,28,63,2020-04-19,18,2020-07-12
8,down,HVME,Goosebumps,6,6,3,85,2021-01-10,69,2021-01-17
9,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),47,2,13,,,,
10,-,Marshmello & Bastille,Happier,-,2,61,74,2019-10-06,74,2019-10-06
11,up,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),13,1,30,,,,
12,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,39,,,,
13,-,The Chainsmokers,Closer (feat. Halsey),-,2,22,,,,
14,-,Topic,Breaking Me (feat. A7S),-,5,12,94,2020-03-01,8,2020-08-16
15,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),19,1,10,,,,
16,up,Navos,Believe Me,21,16,2,,,,
17,up,Lady Zamar,Sunshine,49,3,19,,,,
18,-,The Spinners,"I'll Be Around (Mike Maurro 10"" Acetate Remix)",-,18,1,,,,
19,down,Regard,Ride It,15,1,62,57,2019-10-06,13,2019-11-10
20,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,21,,,,
21,up,J Hus,Did You See,23,10,6,,,,
22,-,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],-,11,30,,,,
23,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),14,5,8,,,,
24,-,Zaeden,Tempted to Touch (feat. Rupee),-,24,2,,,,
25,-,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",-,6,3,,,,
26,-,Adeva,Beautiful Love,-,14,8,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,3,43,,,,
28,up,Dladla Mshunqisi,Wangibamba (feat. Nokwazi & Prince Kaybee),29,10,4,,,,
29,-,The B. B. & Q. Band,Dreamer (N° 1 Remix),-,15,2,,,,
30,-,Cookiee Kawaii,Vibe,-,5,12,,,,
31,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,39,,,,
32,-,Jax Jones & Ella Henderson,This Is Real,-,11,21,,,,
33,-,Rafael Cameron,"All That's Good To Me (12"" Version)",-,7,13,,,,
34,-,"Zedd, Maren Morris & Grey",The Middle,-,5,48,,,,
35,up,Marshmello,Silence (feat. Khalid),52,1,19,,,,
36,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,1,27,,,,
37,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",16,4,9,,,,
38,-,Craig David,Fill Me In (Artful Dodger Bootleg Remix),-,20,3,,,,
39,-,LeAnn Rimes,How Do I Live (Mr. Mig Dance Radio Edit),-,27,7,,,,
40,down,Jax Jones,Breathe (feat. Ina Wroldsen),39,4,27,,,,
41,-,JackLNDN,Frequency,-,31,6,,,,
42,-,Fusing Naked Beats,Ijoya (Fusing Naked Beats Remix) [feat. Weird MC],-,4,8,,,,
43,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),43,26,7,,,,
44,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,44,,,,
45,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,6,27,,,,
46,-,Skyy,Let's Celebrate,-,2,7,,,,
47,up,DJ Iris,Bbm,56,2,16,,,,
48,down,Naira Marley & Young Jonn,Mafo,27,1,54,,,,
49,-,Skiibii,Sensima (feat. Reekado Banks),-,1,48,,,,
50,-,"Empyre One, Global Rockerz & Enerdizer",Where Did You Go (Distinct Radio Edit),-,2,1,,,,
51,-,Acidheadz,Magnito,-,42,3,,,,
52,-,Lily Mckenzie & Team Salut,Surrender,-,43,1,,,,
53,-,Otto Knows,Back Where I Belong (feat. Avicii),-,53,1,,,,
54,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),61,2,22,,,,
55,-,Hoodfellas,DJ Got us Falling in Love Again (Electro Remix),-,25,9,,,,
56,down,Marshmello,Silence (feat. Khalid) [Rude Kid Remix],26,26,5,,,,
57,-,Youngjonn,Bend Down Select (feat. Lil Kesh),-,26,3,,,,
58,-,UDU,"Nyoso (feat. TalAssMo, OSKIDO & Busiswa)",-,31,4,,,,
59,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,37,,,,
60,-,Marshmello & Bastille,Happier (Blanke Remix),-,4,33,,,,
61,-,Tiësto & Mabel,God Is a Dancer,-,1,23,,,,
62,-,Smasher,Keep It Locked,-,62,11,,,,
63,-,Master KG,Ngwanaka (feat. Maxy),-,63,10,,,,
64,-,La Roux,Bulletproof,-,57,1,,,,
65,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,57,2,,,,
66,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,5,10,,,,
67,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,50,4,,,,
68,down,Jade,Don't Walk Away,34,2,30,,,,
69,down,Niniola,Look Like Me,58,1,22,,,,
70,-,Above & Beyond,On My Way To Heaven (feat. Richard Bedford) [Seven Lions Remix],-,55,2,,,,
