Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toby Grey,Konibaje (feat. 9ice & Skales),-,1,4,,,,
2,up,Francesco M.,Baali,5,2,3,,,,
3,down,Joel Corry,Lonely,1,1,10,,,,
4,up,Paleman,Yrs Ago,9,4,3,,,,
5,-,Marshmello & Bastille,Happier (Blanke Remix),-,4,8,,,,
6,up,Jax Jones,Breathe (feat. Ina Wroldsen),52,4,5,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),19,2,19,,,,
8,up,Marshmello & Bastille,Happier,18,2,22,74,2019-10-06,74,2019-10-06
9,up,Zedd & Alessia Cara,Stay (Acoustic),25,6,6,,,,
10,down,Teni,Askamaya,3,3,15,,,,
11,up,Soulstar,I Can Feel It (feat. Tumi),57,11,6,,,,
12,up,Loud Luxury & brando,Body (Dzeko Remix),21,5,7,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,19,,,,
14,-,DJ Shimza,Looking For Love (feat. Afrikan Roots & Lu),-,14,5,,,,
15,up,David Guetta & Sia,Flames,15,7,5,,,,
16,down,Regard,Ride It,2,1,22,57,2019-10-06,13,2019-11-10
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,15,,,,
18,-,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],-,11,21,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,22,5,15,,,,
20,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),4,1,15,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,1,9,,,,
22,-,Winnie Khumalo,Ixesha,-,6,9,,,,
23,down,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),13,2,3,,,,
24,down,Black Motion,Joy Joy (feat. Brenden Praise),17,3,11,,,,
25,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,1,14,,,,
26,down,Skiibii,Sensima (feat. Reekado Banks),11,1,21,,,,
27,up,Kimokawa,Just The Way You Are ( Bruno Mars ),48,25,5,,,,
28,down,Tipcee,Ngiyavuma (feat. NaakMusiQ),23,7,14,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,13,,,,
30,-,Manqonqo,Eyadini (feat. Dason & Saviour Gee),-,7,3,,,,
31,-,Benny Benassi,Cinema (Skrillex Remix),-,31,1,,,,
32,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,13,,,,
33,-,KCee,Alkayida (feat. Timaya),-,12,3,,,,
34,-,Lady Zamar,This Is Love,-,4,10,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,3,17,,,,
36,-,Black Coffee,Superman (feat. Bucie),-,4,13,,,,
37,-,Bucie,Thando Lwethu (feat. Kwesta),-,37,2,,,,
38,-,Johnny Drille,Romeo & Juliet (Sigag Lauren Remix),-,21,4,,,,
39,-,DJ Mshega,Hurricane (feat. Holly Rey),-,4,6,,,,
40,-,Strike,U Sure Do,-,37,3,,,,
41,-,KCee,Tinana,-,20,2,,,,
42,-,DJ Mshega,How Do You Feel (feat. Ziyon),-,4,10,,,,
43,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,5,8,,,,
44,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,20,,,,
45,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,6,9,,,,
46,down,DJ Ganyani,Talk to Me (feat. Layla),40,3,5,,,,
47,-,Bhizer,"Gobisiqolo (feat. Busiswa, S.C Gorna & Trigger Bhepepe)",-,9,6,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,9,11,,,,
49,-,Proper Villains,Whats Up Whats Up,-,21,6,,,,
50,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),12,9,3,,,,
51,-,Rudeboy,Fire Fire,-,25,2,,,,
52,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],27,12,14,,,,
53,-,DJ Fortee,Unboxed (feat. Hadassah),-,3,6,,,,
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,1,18,,,,
55,-,Prince Kaybee,Yonkinto (feat. Zanda),-,2,3,,,,
56,-,Playaz,Mad Oh,-,4,12,,,,
57,down,May7ven,Number (Afropop Mix),45,2,16,,,,
58,-,Donald & Tiwa Savage,Rain Drops,-,37,6,,,,
59,up,KCee,Tender (feat. Tekno),60,11,6,,,,
60,-,Loud Luxury,Body (feat. brando),-,2,9,,,,
61,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,1,2,,,,
62,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don) [Mr Eazi Remix],-,62,1,,,,
63,down,Professor & De Mogul SA,Location (Drop Off) [feat. Character],56,35,7,,,,
64,down,Kygo & Selena Gomez,It Ain't Me,32,6,7,,,,
65,-,MaWhoo,Umshado (feat. Heavy-K),-,20,7,,,,
66,down,"Calvin Harris, Sam Smith",Promises,35,1,8,,,,
67,-,Mr. Luu & MSK,Themba Lami (feat. Asanda),-,18,5,,,,
68,-,Mafikizolo,Ofana Nawe (feat. Yemi Alade),-,16,2,,,,
69,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,9,8,,,,
70,down,Tiësto & Mabel,God Is a Dancer,20,1,11,,,,
71,down,Power Music Workout,More More More,54,5,8,,,,
72,-,Phyno,Bombay (feat. Wizkid),-,7,7,,,,
73,-,Fameye,Nothing I Get,-,1,14,,,,
74,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,50,1,,,,
75,-,DJ Maphorisa & DJ Raybel,"iWalk Ye Phara (feat. Moonchild Sanelly, K.O. & Zulu Mkhathini)",-,7,9,,,,
76,-,Black Coffee,Deep in the Bottom (feat. Monique Bingham) [The Jouney Mix],-,11,1,,,,
77,down,DJ Dextro,Triptico Girandon Neptune Mix,64,2,8,,,,
78,-,Yung6ix,Leg Working (feat. Zlatan Ibile),-,12,10,,,,
79,up,Khando,Dele Dele,81,58,3,,,,
80,-,Biz Markie,Just a Friend (Remix),-,80,1,,,,
81,down,Distinct Nature,Human (I'm Only Human),80,13,10,,,,
82,-,M.O.O.S,Mushroom Mushroom Mushroom,-,53,2,,,,
83,-,Avicii,Broken Arrows,-,15,1,,,,
84,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,1,,,,
85,-,Master KG,Ngwanaka (feat. Maxy),-,63,5,,,,
86,-,Kabza De Small & DJ Maphorisa,"Piki Piki (feat. Vyno Miller, Cassper Nyovest & Myztro)",-,86,1,,,,
87,down,Nervous December 2015 - DJ Mix,Nervous December 2015 - DJ Mix (Continuous Mix),83,83,2,,,,
88,-,Girls of the Internet,When U Go (MoBlack Dub),-,86,1,,,,
89,-,Strafe,Set It Off,-,1,3,,,,
90,-,Sister Sledge,We Are Family (Single Version),-,5,4,,,,
