Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Young Jonn,Mafo,1,1,8,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,2,5,,,,
3,up,David Guetta & MORTEN,Make It To Heaven (with Raye),3,3,5,,,,
4,-,Master KG,Waya Waya (feat. Team Mosha),-,4,4,,,,
5,-,DJ Mix,DJ Mix,-,5,2,,,,
6,down,Clean Bandit,Solo (feat. Demi Lovato),5,2,2,,,,
7,-,Phyno,Bombay (feat. Wizkid),-,7,2,,,,
8,-,Teni,Askamaya,-,3,4,,,,
9,-,DJ Vetkuk & Mahoota,Hero (feat. Lady Zamar),-,9,1,,,,
10,-,Rydda,Butterfly,-,6,7,,,,
11,-,Davido,Skelewu,-,10,2,,,,
12,up,Promo,Promo Style,26,8,9,,,,
13,-,Akothee,Yuko Moyoni,-,10,1,,,,
14,-,Alan Walker,Faded,-,3,4,,,,
15,down,Clean Bandit,Mama (feat. Ellie Goulding),7,4,4,,,,
16,up,Hardwell,How You Love Me (feat. Conor Maynard & Snoop Dogg) [Mike Williams Remix],30,12,5,,,,
17,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,3,6,,,,
18,up,Holly Rey,Looking for You,21,7,3,,,,
19,down,Distinct Nature,Human (Stylus Radio),16,10,8,,,,
20,-,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),-,20,1,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),15,2,3,,,,
22,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,7,,,,
23,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,1,2,,,,
24,-,Alesso,Sweet Escape (feat. Sirena) [Pep & Rash Remix],-,24,2,,,,
25,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,1,,,,
26,down,Niniola,Ibadi,11,4,5,,,,
27,up,Capital Kings,Fireblazin (feat. Chris Tomlin),59,1,7,,,,
28,down,Calvin Harris,My Way,13,13,3,,,,
29,-,DJ Micks,"Sikelela (feat. Professor, Zinhle Ngidi & Nelz)",-,27,2,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),19,10,6,,,,
31,-,Prince Bulo,Sunshine,-,31,2,,,,
32,-,EBONY,Hustle (feat. Brella),-,32,1,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],28,11,8,,,,
34,down,Marshmello & Bastille,Happier,20,2,6,74,2019-10-06,74,2019-10-06
35,-,Black Motion,Joy Joy (feat. Brenden Praise),-,3,4,,,,
36,up,Alesso,Sweet Escape (feat. Sirena),60,19,3,,,,
37,-,Bucie,Thando Lwethu (feat. Kwesta),-,37,2,,,,
38,-,DJ Shimza,Looking For Love (feat. Afrikan Roots & Lu),-,14,1,,,,
39,-,Donald & Tiwa Savage,Rain Drops,-,37,1,,,,
40,-,DJ Snake & AlunaGeorge,You Know You Like It,-,40,2,,,,
41,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,1,4,,,,
42,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,11,4,,,,
43,down,Regard,Ride It,32,1,7,57,2019-10-06,13,2019-11-10
44,down,Sigala,We Got Love (feat. Ella Henderson),23,22,4,,,,
45,down,Katy Perry & KANDY,Harleys In Hawaii (KANDY Remix),4,4,3,,,,
46,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,3,,,,
47,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,13,3,,,,
48,-,Wish & Fonda Rae,Touch Me (All Night Long),-,4,1,,,,
49,-,Jade,Don't Walk Away,-,2,1,,,,
50,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,50,1,,,,
51,down,KCee,Limpopo,17,17,5,,,,
52,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix),-,52,1,,,,
53,-,Ed Meme,Oh Yes I Will (feat. Myles Sanko) [Clear Nu Disco Mix],-,53,1,,,,
54,-,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),-,1,2,,,,
55,-,Capital Kings,Northern Sky (feat. KB),-,22,2,,,,
56,-,Daniel Baron,Children of the Sun,-,56,1,,,,
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,1,6,,,,
58,-,Skyy,Show Me the Way,-,7,1,,,,
59,-,Capital Kings,Love Is on Our Side,-,58,2,,,,
60,-,Jack wins & RAPHAELLA,Hometown (feat. RAPHAELLA),-,5,6,,,,
61,-,Snap!,The Power,-,7,1,,,,
62,-,Rayvanny,Makulusa (feat. DJ Maphorisa & DJ Buckz),-,24,1,,,,
63,-,DJ Maphorisa & DJ Raybel,"iWalk Ye Phara (feat. Moonchild Sanelly, K.O. & Zulu Mkhathini)",-,7,3,,,,
64,-,Mobi Dixon,Abantu (feat. Samthing Soweto),-,4,1,,,,
65,-,Edanos,Up & Down (feat. Cynthia Morgan),-,37,1,,,,
66,-,Bucie,Rejoice (feat. Black Motion),-,30,1,,,,
67,-,Hardwell,How You Love Me (feat. Conor Maynard & Snoop Dogg),-,30,1,,,,
68,-,Mafikizolo,Love Potion,-,6,3,,,,
69,-,Heavy-K,Siphum' Elokshin (feat. Mondli Ngcobo),-,24,2,,,,
70,-,De Mogul SA,Ungowam (feat. Ami Faku),-,4,3,,,,
71,down,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],47,11,7,,,,
72,-,RudeBoyz,Ingozi (feat. Nokwazi & TNS),-,9,3,,,,
73,-,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),-,48,1,,,,
74,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,1,2,,,,
75,-,"Del B, Flavour & Wizkid",Consider,-,7,2,,,,
76,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,7,3,,,,
77,-,DJ Snake,No Option (feat. Burna Boy),-,1,1,,,,
78,-,DJ Tunez,Majesty (feat. Busiswa),-,8,3,,,,
79,-,Jonas Blue & HRVY,Younger,-,2,1,,,,
80,down,Tipcee,Ngiyavuma (feat. NaakMusiQ),22,7,2,,,,
81,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Jack Wins Remix],-,51,1,,,,
82,-,Aurra,Are You Single?,-,7,1,,,,
83,down,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],42,1,2,,,,
84,-,Bucie,Love Me Right (feat. Mobi Dixon),-,31,1,,,,
85,-,DJ Mshega,How Do You Feel (feat. Ziyon),-,4,1,,,,
86,-,Vybz Kartel,Wine To the Top (feat. Wizkid),-,58,1,,,,
87,down,B O O T H,Closure (Dynamics GD Remix),9,9,2,,,,
88,-,Dj Caraso,Dj Caraso Mix 2019,-,17,4,,,,
