Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,55,1,14,,,,
2,up,Joel Corry,Sorry,14,2,13,,,,
3,-,"Del B, Davido & Mr Eazi",Tattoo,-,3,1,,,,
4,down,Marshmello & Bastille,Happier,2,2,38,74,2019-10-06,74,2019-10-06
5,-,Sister Sledge,He's the Greatest Dancer,-,3,5,,,,
6,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,4,6,,,,
7,up,Jovonn,Move Ya Hips,24,7,3,,,,
8,-,George Reefah,Bump ft. Nivea (feat. Nivea) [Bump ft. Nivea (Main Mix - MG)] [Bump ft. Nivea (Main Mix - MG)],-,1,1,,,,
9,up,Regard,Ride It,23,1,38,57,2019-10-06,13,2019-11-10
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,1,30,,,,
11,-,Jax Jones,You Don't Know Me (feat. RAYE),-,5,3,,,,
12,down,Skiibii,Sensima (feat. Reekado Banks),4,1,37,,,,
13,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,28,,,,
14,down,Playaz,Show Dem (Y3s),10,10,7,,,,
15,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",8,3,5,,,,
16,up,"Calvin Harris, Sam Smith",Promises,25,1,15,,,,
17,-,Black Coffee,Superman (feat. Bucie),-,4,16,,,,
18,-,Sonique,It Feels so Good (Radio Edit),-,5,3,,,,
19,down,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],1,1,6,,,,
20,up,220 KID & GRACEY,Don’t Need Love,87,6,8,,,,
21,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,14,,,,
22,-,WondaBoy,Before Then (feat. Sarkodie),-,22,1,,,,
23,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),49,4,23,,,,
24,-,Runtown,Domot,-,8,4,,,,
25,-,Daft Punk,One More Time,-,10,3,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),81,2,31,,,,
27,down,B.M.,Rosalina (Break Your Back),18,1,10,,,,
28,-,Jamiroquai,Too Young to Die,-,3,7,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,9,18,,,,
30,-,Kygo & Selena Gomez,It Ain't Me,-,6,17,,,,
31,-,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],-,11,25,,,,
32,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",5,5,9,,,,
33,down,Jax Jones & Ella Henderson,This Is Real,29,11,16,,,,
34,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",72,5,20,,,,
35,down,Focalistic,Ke Star (feat. Vigro Deep),17,1,8,,,,
36,-,Delegation,You and I,-,1,9,,,,
37,up,Jade,Don't Walk Away,62,2,18,,,,
38,up,DJ Mshega,Hurricane (feat. Holly Rey),64,4,10,,,,
39,up,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),63,6,8,,,,
40,up,Bhizer,"Gobisiqolo (feat. Busiswa, S.C Gorna & Trigger Bhepepe)",73,9,10,,,,
41,-,Aurra,"Make Up Your Mind (12"" Mix)",-,41,1,,,,
42,-,DJ Fortee,Monini (feat. Niniola),-,1,7,,,,
43,-,Three Drives,Greece 2000 (Marcel Woods Mash Up Mix) [Marcel Woods Mash Up Mix],-,3,1,,,,
44,down,Naira Marley & Young Jonn,Mafo,22,1,30,,,,
45,-,Janet Jackson,"Any Time, Any Place",-,4,4,,,,
46,-,LeAnn Rimes,How Do I Live (Original Extended Mix),-,46,1,,,,
47,down,Power Music Workout,More More More,40,5,16,,,,
48,up,Marshmello & Bastille,Happier (Blanke Remix),48,4,20,,,,
49,-,Delegation,Darlin' (I Think About You),-,5,7,,,,
50,-,The Chainsmokers,Paris,-,18,6,,,,
51,-,Black Coffee & Usher,LaLaLa,-,3,24,,,,
52,-,Paul Guetta,Hey Sexy (Dirty Disco Mash Up Mix),-,18,1,,,,
53,down,Prince Kaybee,Charlotte (feat. Lady Zamar),41,10,8,,,,
54,-,DJ Mshega,How Do You Feel (feat. Ziyon),-,4,14,,,,
55,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,33,5,,,,
56,-,Troop,Reprise (Spread My Wings),-,4,7,,,,
57,-,David Morales & Tamra Keenan,Here I Am (Kaskade Remix),-,19,3,,,,
58,-,112,Only You (feat. The Notorious B.I.G. & Mase) [Bad Boy Remix],-,58,1,,,,
59,-,Jennifer Lopez,Get Right (feat. Fabolous),-,16,3,,,,
60,down,Lady Zamar,Sunshine,16,3,6,,,,
61,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,12,9,,,,
62,up,David Guetta & Sia,Flames,79,7,18,,,,
63,-,Troop,Spread My Wings,-,2,8,,,,
64,down,Mafikizolo,Love Potion,46,6,10,,,,
65,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),15,15,4,,,,
66,-,DJ Ganyani,Fading (feat. GoodLuck),-,66,2,,,,
67,down,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),38,1,12,,,,
68,-,Rafael Cameron,All That's Good To Me,-,3,5,,,,
69,up,Slybanks,Faya Faya,91,33,3,,,,
70,-,Nathan Dawe,Flowers (feat. Jaykae),-,6,11,,,,
71,down,Karyn White,Secret Rendezvous,30,13,5,,,,
72,-,Zedd & Alessia Cara,Stay (Acoustic),-,6,19,,,,
73,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,1,20,55,2019-10-27,43,2019-11-03
74,-,DJ Mshega,The End (feat. Lady Zamar),-,17,6,,,,
75,up,Rafael Cameron,"All That's Good To Me (12"" Version)",76,7,3,,,,
76,up,Kai Ike,Glory,97,52,5,,,,
77,-,DJ Ganyani,Different Love (feat. DJ Chase & MLU),-,50,1,,,,
78,up,Smasher,Keep It Locked,84,62,6,,,,
79,-,The Wishmaster,Banging On Your Eardrum,-,52,2,,,,
80,down,KCee,Limpopo,42,17,16,,,,
81,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,5,1,,,,
82,-,Distinct Nature,Human (I'm Only Human),-,13,12,,,,
83,-,Oby Onyioha,Enjoy Your Life,-,6,3,,,,
84,up,COVID-19,Corona Virus 02,95,73,3,,,,
85,-,SAS,Its About to Go Down,-,29,2,,,,
86,-,DJ Draft,Party Mixtape,-,3,3,,,,
87,-,Q2,Come Online Remix (feat. Zlatan & Naira Marley),-,18,7,,,,
88,-,Zedd & Liam Payne,Get Low,-,59,1,,,,
89,-,Avicii,Lonely Together (feat. Rita Ora),-,13,7,,,,
90,-,Calvin Harris,Pray to God (feat. HAIM),-,23,1,,,,
91,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,1,,,,
92,-,Diplo & Sleepy Tom,Be Right There,-,59,3,,,,
93,-,Sigala,Sweet Lovin' (Radio Edit),-,93,1,,,,
