Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.M.,Rosalina (Break Your Back),-,1,14,,,,
2,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),14,2,2,,,,
3,up,DJ Ganyani,Talk to Me (feat. Layla),41,3,15,,,,
4,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),22,1,30,,,,
5,up,Focalistic,Ke Star (feat. Vigro Deep),6,1,19,,,,
6,-,Gaze Ill,Moment of Prophecy,-,6,2,,,,
7,down,Niniola,Look Like Me,3,1,3,,,,
8,up,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],26,8,5,,,,
9,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",8,8,2,,,,
10,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,2,4,,,,
11,-,Bacarif,Homerun 2020,-,11,1,,,,
12,-,Lady Zamar,Sunshine,-,3,11,,,,
13,-,Sho Madjozi,Huku,-,2,9,,,,
14,-,Noël,Silent Morning (Recorded 2002 Version),-,5,18,,,,
15,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,35,,,,
16,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),52,14,5,,,,
17,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,1,11,,,,
18,-,Del B,Die for Yuh Whyne (feat. Runtown & Timaya),-,18,3,,,,
19,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,16,,,,
20,-,Black Coffee,Ready for You (feat. Celeste),-,2,1,,,,
21,-,Master KG,Waya Waya (feat. Team Mosha),-,4,16,,,,
22,-,Wish & Fonda Rae,Touch Me (All Night Long),-,4,10,,,,
23,-,Leony! & Minnie Riperton,Loving You (Festival Mix),-,23,1,,,,
24,down,DJ Mshega,How Do You Feel (feat. Ziyon),4,4,18,,,,
25,-,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),-,15,11,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,36,1,25,,,,
27,up,Joel Corry,Sorry,45,2,24,,,,
28,-,Black Coffee & Usher,LaLaLa,-,3,25,,,,
29,-,Joyce Sims,Come into my life (Deep Mix Benjamin Deffe & Andy Funk mix),-,29,1,,,,
30,-,Legendury Beatz,Oje (feat. Wizkid),-,5,1,,,,
31,-,Marshmello & Bastille,Happier,-,2,47,74,2019-10-06,74,2019-10-06
32,down,LeAnn Rimes,How Do I Live (Mr. Mig Dance Radio Edit),30,27,3,,,,
33,-,Lee Noir,Criticize (feat. Alexander O'Neal),-,33,3,,,,
34,-,Craig David,GOT IT GOOD (feat. KAYTRANADA),-,11,2,,,,
35,-,Rafael Cameron,"All That's Good To Me (12"" Version)",-,7,6,,,,
36,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,1,14,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,10,16,,,,
38,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),40,5,2,,,,
39,down,Dj Stokie,Wamuhle (feat. DJ Maphorisa),5,5,10,,,,
40,-,Skiibii,London (feat. Reekado Banks),-,5,16,,,,
41,up,Topic,Breaking Me (feat. A7S),49,5,6,94,2020-03-01,8,2020-08-16
42,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,22,,,,
43,-,Fameye,Nothing I Get,-,1,24,,,,
44,-,Troop,Spread My Wings,-,2,11,,,,
45,-,Michael Jackson,Blood On the Dance Floor,-,8,5,,,,
46,-,Three Drives,Greece 2000 (Marcel Woods Mash Up Mix) [Marcel Woods Mash Up Mix],-,3,2,,,,
47,-,Aurra,Nasty Disposition,-,10,3,,,,
48,-,Whitney Houston,It's Not Right But It's Okay (Club 69 Future Dub),-,17,3,,,,
49,-,Rafael Cameron,Number One,-,8,6,,,,
50,-,Grace Jones,Pull Up to the Bumper (Edit),-,25,4,,,,
51,-,Redhead Kingpin,Do the Right Thing,-,12,6,,,,
52,up,Nathan Dawe,Flowers (feat. Jaykae),62,6,20,,,,
53,-,Jade,Don't Walk Away,-,2,23,,,,
54,-,Regard,Ride It,-,1,46,57,2019-10-06,13,2019-11-10
55,down,surf mesa,Ily,11,1,12,63,2020-04-19,18,2020-07-12
56,-,Dynasty,I Don't Want To Be A Freak (But I Can't Help Myself),-,38,1,,,,
57,down,Zedd & Alessia Cara,Stay,44,22,11,,,,
58,-,Marshmello,Silence (feat. Khalid),-,1,5,,,,
59,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,4,10,,,,
60,down,Sister Sledge,Frankie,24,6,12,,,,
61,-,May7ven,Number (Afropop Mix),-,2,28,,,,
62,up,Sigala & Ella Eyre,Came Here For Love,64,2,24,,,,
63,-,Power Music Workout,More More More,-,5,20,,,,
64,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,29,,,,
65,-,Idol artist,Queen Bohemian Rhapsody,-,1,8,,,,
66,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,25,55,2019-10-27,43,2019-11-03
67,down,The Chainsmokers,Paris,60,18,12,,,,
68,-,Strike,U Sure Do (Original Strike Radio Edit),-,34,2,,,,
69,-,Niniola & Timbaland,Fire,-,61,1,,,,
70,-,Avicii,Levels,-,70,1,,,,
71,-,Adeva,Beautiful Love,-,14,6,,,,
72,-,Sigala & Ella Eyre,Came Here for Love (Freedo Remix),-,29,6,,,,
73,down,Delegation,Darlin' (I Think About You),37,5,11,,,,
74,-,Jax Jones & Boston Bun,Breathe (feat. Ina Wroldsen) [Boston Bun Remix],-,74,1,,,,
75,-,Sheebah & Bruce Melodie,Embeera Zo,-,75,1,,,,
76,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,25,7,,,,
77,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,30,,,,
78,down,David Guetta,Stay (Don't Go Away) [feat. Raye],38,1,34,,,,
79,-,220 KID & GRACEY,Don't Need Love (Majestic Remix),-,3,7,,,,
80,down,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],58,55,2,,,,
81,-,Jax Jones,You Don't Know Me (feat. RAYE),-,5,7,,,,
82,-,"Calvin Harris, Sam Smith",Promises,-,1,21,,,,
83,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,28,,,,
84,-,Jax Jones,You Don't Know Me (feat. Raye) [Piano Version],-,79,2,,,,
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,32,,,,
86,down,Crazy P,Future Beat,50,50,3,,,,
87,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,39,,,,
88,-,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],-,11,32,,,,
89,-,Niniola,So Serious (feat. sauti sol),-,23,1,,,,
90,down,Smasher,Keep It Locked,76,62,9,,,,
91,-,Master KG,Ngwanaka (feat. Maxy),-,63,8,,,,
92,-,Villa & Mapentane,Lerato Kganyago,-,52,3,,,,
93,-,David Guetta & Martin Solveig,Thing For You (Club Mix),-,64,1,,,,
94,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,94,1,,,,
95,-,Don Pedro Afam,The Bag,-,62,2,,,,
96,-,Serge Gauya,"Don't Panic, Wash Your Hands (feat. Hypochondriac) [Extended Mix]",-,57,5,,,,
97,down,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),9,5,6,,,,
98,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,98,1,,,,
99,-,Mystique,It's Not Right but It's Okay,-,81,2,,,,
100,-,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),-,79,1,,,,
