Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,52,40,2019-10-06,40,2019-10-06
2,down,Tabernacle,Covenant,1,1,34,,,,
3,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,2,1,65,,,,
4,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,1,36,,,,
5,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,12,1,66,,,,
6,up,Marshmello,Here With Me (feat. CHVRCHES),10,1,42,,,,
7,down,"Calvin Harris, Rag’n’Bone Man",Giant,6,1,46,,,,
8,-,Marshmello,Silence (feat. Khalid),-,1,75,,,,
9,down,David Guetta,Stay (Don't Go Away) [feat. Raye],3,1,80,,,,
10,-,Unknown Artist,Track 1,-,1,12,,,,
11,-,Donna Summer,On the Radio (Jacques Greene Remix),-,3,10,,,,
12,up,Oby Onyioha,Wait for Me,16,6,15,,,,
13,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,24,,,,
14,-,Francis Mercier & Magic System,Premier Gaou,-,14,1,,,,
15,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,15,3,,,,
16,up,Master KG,Skeleton Move (feat. Zanda Zakuza),27,2,84,,,,
17,up,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),21,5,46,,,,
18,-,Stevie B,Spring Love,-,5,7,,,,
19,-,Jade,Don't Walk Away,-,2,55,,,,
20,-,"Masterkraft, Falz & CDQ",Secure the Bag,-,2,28,,,,
21,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,22,,,,
22,-,Vigro Deep,Cold Secrets,-,22,3,,,,
23,-,Naughty By Nature,Wickedest Man Alive,-,20,2,,,,
24,down,Peppa,Ejo (feat. Timaya & Harmonize),19,10,7,,,,
25,-,Skyy,Show Me the Way,-,7,31,,,,
26,-,Vigro Deep,My World,-,26,1,,,,
27,-,Ozuna,Si No Te Quiere (Mixed),-,27,1,,,,
28,-,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,-,28,5,,,,
29,-,Jayvoke,Bad Romance Girl (feat. King Muse),-,25,1,,,,
30,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,25,,,,
31,down,Three Drives,Greece 2000 (Marcel Woods Mash Up Mix) [Marcel Woods Mash Up Mix],25,3,20,,,,
32,-,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),-,2,31,,,,
33,-,MDT,10:27 Am,-,16,8,,,,
34,-,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),-,3,13,,,,
35,-,BGRZ,Agolo (Remix) [feat. Angélique Kidjo],-,35,3,,,,
36,down,Delegation,You and I,22,1,54,,,,
37,up,Skyy,Call Me,44,2,24,,,,
38,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,24,1,,,,
39,down,Strafe,Set It Off,32,1,37,,,,
40,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),-,18,8,,,,
41,down,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,26,2,51,,,,
42,down,Yung6ix,Leg Working (feat. Zlatan Ibile),33,12,29,,,,
43,-,Stonebwoy,GIDIGBA (FIRM & STRONG),-,1,21,,,,
44,-,DJ Irene,"Progressive Dance Mix, Vol. 1 (Continuous DJ Mix)",-,25,13,,,,
45,-,WurlD & Yumbs,Free (Sounds for Healing),-,29,6,,,,
46,-,De Mthuda,Uthando (feat. Nobuhle),-,46,2,,,,
47,-,Kelvin Momo,Better Days (feat. Zwayetoven),-,35,2,,,,
48,-,TuksinSA & Vyn,Bambelela (feat. Tonic Jazz),-,34,1,,,,
49,up,Group Chat,Jaiva,68,5,14,,,,
50,down,Legendury Beatz,Oje (feat. Wizkid),31,5,23,,,,
51,-,Bryann,Andale,-,27,5,,,,
52,-,EmmyblaQ,Talking Drum,-,19,4,,,,
53,-,Lady Du,uZuma Yi Star,-,33,4,,,,
54,-,Nuyorican Soul,You Can Do It (Baby) [Full Version] [feat. George Benson],-,6,9,,,,
55,-,Technotronic,Pump Up the Jam,-,37,4,,,,
56,-,Love Committee,Cheaters Never Win,-,40,5,,,,
57,-,Rafael Cameron,"All That's Good To Me (12"" Version)",-,7,22,,,,
58,-,Jark Prongo,Movin' Thru Your System (Dave Clarke Remix),-,58,1,,,,
59,-,Aurra,Coming to Get You,-,1,12,,,,
60,up,Martin Solveig & Dragonette,Hello,85,40,4,,,,
61,-,Disciples,On My Mind,-,55,10,,,,
62,-,Daft Punk,Around the World,-,44,24,,,,
63,-,Zedd,Clarity (feat. Foxes) [Tiesto Remix],-,63,2,,,,
64,-,Mafikizolo,Love Potion,-,6,33,,,,
65,up,Dj Nana,Normal Level (feat. Mr Real & Zoro),81,37,42,,,,
66,-,KolaBoy,Ogoli (feat. Barmy),-,60,1,,,,
67,-,Dazegxd & gum.mp3,i could take u there (feat. AF1Shawty),-,35,4,,,,
68,-,Dream B,Party Hard (feat. Tekno Miles),-,50,15,,,,
69,-,Adapter,Love Celine Dion,-,42,2,,,,
70,-,Garagestylerz,My Touch (Audiolove Edit),-,52,4,,,,
71,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,2,56,,,,
72,-,Muungu Africa,Lerato,-,46,33,,,,
73,-,House Perfect,From 80S To 90S,-,73,1,,,,
74,-,Estiva,Aylu (Extended Mix),-,74,1,,,,
75,-,Jamp,Triboo (Latin Tribal House Mix),-,75,1,,,,
76,-,Totally Enormous Extinct Dinosaurs,Blood In the Snow,-,76,1,,,,
77,up,Armin van Buuren,A State of Trance,94,58,7,,,,
78,up,Paul van Dyk,Duality (Vonyc Sessions 781),93,58,7,,,,
79,-,The Cavernarios,Chac-Mool (En Vivo),-,79,1,,,,
