Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,41,40,2019-10-06,40,2019-10-06
2,down,Marshmello,Silence (feat. Khalid),1,1,65,,,,
3,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,1,55,,,,
4,up,David Guetta,Stay (Don't Go Away) [feat. Raye],10,1,69,,,,
5,-,Loud Luxury,Body (feat. brando),-,2,39,,,,
6,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],8,1,28,,,,
7,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,31,,,,
8,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),4,2,21,,,,
9,-,Marshmello & Bastille,Happier,-,2,86,74,2019-10-06,74,2019-10-06
10,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,61,1,56,,,,
11,-,Three Drives,Greece 2000 (Marcel Woods Mash Up Mix) [Marcel Woods Mash Up Mix],-,3,15,,,,
12,-,Dunnie,More (Ko Ko Ko),-,12,4,,,,
13,up,Laolu Gbenjo,Jehovah,50,7,16,,,,
14,up,Fave,Scatta Scatta,40,2,11,,,,
15,-,Sister Sledge,We Are Family (Single Version),-,5,30,,,,
16,-,Stonebwoy,GIDIGBA (FIRM & STRONG),-,1,13,,,,
17,-,Dr. Alban,Hello Afrika,-,17,2,,,,
18,up,Skiibii,Sensima (feat. Reekado Banks),24,1,89,,,,
19,down,Artful Dodger,Re-Rewind (feat. Craig David),9,3,4,,,,
20,-,Legendury Beatz,Oje (feat. Wizkid),-,5,15,,,,
21,-,Sonique,It Feels so Good,-,3,52,,,,
22,down,"Masterkraft, Falz & CDQ",Secure the Bag,16,2,23,,,,
23,up,Naira Marley & Young Jonn,Mafo,31,1,129,,,,
24,-,Costa Titch,Goat (feat. Pheelz),-,24,4,,,,
25,-,Jade,I Wanna Love You,-,6,19,,,,
26,-,E.L.,One Ghana (For Your Pocket),-,26,11,,,,
27,down,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),20,14,8,,,,
28,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,4,9,,,,
29,-,Yarbrough & People,Heartbeats,-,2,39,,,,
30,up,Niniola,Fuku,60,5,12,,,,
31,-,UDU,"Nyoso (feat. TalAssMo, OSKIDO & Busiswa)",-,31,6,,,,
32,-,Iyanya,Kukere,-,1,4,,,,
33,-,Master KG,Waya Waya (feat. Team Mosha),-,4,21,,,,
34,up,Rudimental,Break My Heart,34,28,4,,,,
35,down,Playaz,Mad Oh,33,4,56,,,,
36,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,36,3,,,,
37,up,Oliver Tree & Robin Schulz,Miss You,39,14,12,,,,
38,-,Bunny Mack,Let Me Love You (Andy Daniell Edit),-,22,2,,,,
39,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas) [Amapiano Remix],-,10,3,,,,
40,up,Musa Keys,Selema (Po Po),59,20,14,,,,
41,down,Master KG,Skeleton Move (feat. Zanda Zakuza),21,2,77,,,,
42,down,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),32,5,36,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,53,1,85,,,,
44,down,AIRDEW,Share Update (Remix) [feat. Olamide],25,25,3,,,,
45,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,58,,,,
46,-,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,-,3,14,,,,
47,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,39,5,,,,
48,-,Thomas Nan & Andrew Allen,Did I Ever,-,6,36,,,,
49,-,Redhead Kingpin,Do the Right Thing,-,12,32,,,,
50,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,3,17,,,,
51,up,DJ Irene,"Progressive Dance Mix, Vol. 1 (Continuous DJ Mix)",54,25,10,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),56,2,82,,,,
53,-,Dominoes,Can't Give Up (Radio Edit),-,40,2,,,,
54,down,DJ PlentySongz,Dance Beat,51,37,5,,,,
55,-,Steve Angello & AN21,Flonko (Version One) [Mixed],-,55,1,,,,
56,-,Nathan Dawe,Flowers (feat. Jaykae),-,6,35,,,,
57,-,Avicii,The Nights (Felix Jaehn Remix),-,39,5,,,,
58,down,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],18,18,5,,,,
59,-,The Salsoul Orchestra,Nice and Nasty,-,26,8,,,,
60,-,Booty Girlz,Freak Me (Let Me Lick You Up And Down),-,49,1,,,,
61,-,Paula Abdul,The Way That You Love Me,-,45,8,,,,
62,-,Bell Biv DeVoe,Poison,-,62,1,,,,
63,-,Raw Silk,Do It To the Music,-,57,1,,,,
64,-,WurlD & Yumbs,Free (Sounds for Healing),-,29,3,,,,
65,-,John Summit,Deep End,-,41,4,,,,
66,-,Zedd,Clarity (feat. Foxes) [Tiesto Remix],-,63,1,,,,
67,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),72,2,48,,,,
68,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),22,2,61,,,,
69,-,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),-,19,8,,,,
70,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,39,1,,,,
71,-,Armin van Buuren,A State of Trance,-,58,1,,,,
72,-,Paul van Dyk,Duality (Vonyc Sessions 781),-,58,1,,,,
