Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],3,1,78,,,,
2,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,1,112,,,,
3,up,Niniola,LEVEL,13,1,3,,,,
4,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,1,94,,,,
5,up,Marshmello,Here With Me (feat. CHVRCHES),11,1,88,,,,
6,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,6,26,,,,
7,-,Dj Melzi & Mkeyz,Impilo,-,2,17,,,,
8,up,ALL MY COUSINS,SOIRÉE (feat. Kikelomo),34,8,4,,,,
9,down,David Guetta,Stay (Don't Go Away) [feat. Raye],7,1,129,,,,
10,-,Aurra,Are You Single?,-,7,29,,,,
11,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),15,2,70,,,,
12,-,Libianca,People (feat. Ayra Starr & Omah Lay) [Remix] [Mixed],-,12,1,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,1,92,40,2019-10-06,40,2019-10-06
14,-,Peppa,Ejo (feat. Timaya & Harmonize),-,10,33,,,,
15,down,Jonas Blue,What I Like About You (feat. Theresa Rex) [Syn Cole Remix],5,3,23,,,,
16,up,KCee,Ojapiano,48,2,41,,,,
17,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,17,8,,,,
18,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,6,1,110,,,,
19,up,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),60,19,32,,,,
20,up,"Calvin Harris, Sam Smith",Promises,22,1,134,,,,
21,down,Sister Sledge,Frankie,14,6,61,,,,
22,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,10,10,,,,
23,down,Marshmello,Silence (feat. Khalid),8,1,114,,,,
24,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,24,6,,,,
25,up,Donna Summer,On the Radio (Jacques Greene Remix),25,3,25,,,,
26,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,39,,,,
27,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,33,,,,
28,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),20,1,60,,,,
29,up,Victoria Nadine & R3HAB,Feel This Way,67,5,2,,,,
30,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,8,1,,,,
31,-,Skyy,Show Me the Way,-,7,46,,,,
32,-,Andy Whitby,Hard Dance Mash Up - Vol. 2 Mixed By Andy Whitby (Continuous Mix),-,22,2,,,,
33,down,Jade,Don't Walk Away,21,2,65,,,,
34,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,12,,,,
35,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),68,2,93,,,,
36,-,All Saints,Under the Bridge,-,16,5,,,,
37,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,19,6,,,,
38,down,Niniola,All Eyes On Me,16,11,35,,,,
39,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,24,8,,,,
40,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),30,24,8,,,,
41,-,Uncle Waffles,Blue Tick (feat. DJ Stresser & Vuyo),-,38,5,,,,
42,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),41,26,3,,,,
43,-,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),-,10,6,,,,
44,up,Sister Sledge,We Are Family (Single Version),46,5,40,,,,
45,-,MDT,10:27 Am,-,16,16,,,,
46,-,Lisa Lisa & Cult Jam,Head to Toe,-,4,24,,,,
47,-,KCee & OneRepublic,Ojapiano (Remix),-,1,1,,,,
48,-,Undisputed Fam,Healer,-,48,1,,,,
49,-,Iyanya,Kukere,-,1,17,,,,
50,-,Rafael Cameron,Number One,-,8,23,,,,
51,-,Donae'o,Party Hard,-,4,15,,,,
52,up,Sigma & Crystal Fighters,Someone To Hold Onto,58,27,6,,,,
53,-,Stonebwoy,Putuu Freestyle (Pray),-,39,4,,,,
54,-,Heavy-K,Sele Sele (feat. Mr Luu & Msk),-,2,42,,,,
55,-,Skyy,Let's Celebrate,-,2,39,,,,
56,-,Garagestylerz,My Touch (Radio Mix),-,56,4,,,,
57,-,Various Artists,Audio Drive Mix 10,-,41,6,,,,
58,-,Kygo & Ava Max,Whatever,-,21,3,,,,
59,-,Dazegxd & gum.mp3,i could take u there (feat. AF1Shawty),-,35,15,,,,
60,-,Perri,Nearfield,-,26,5,,,,
61,-,Avicii,Peace Of Mind (feat. Vargas & Lagola),-,50,9,,,,
62,-,Technotronic,Get Up (Before the Night Is Over),-,42,8,,,,
63,-,Vegative,"Jump, Jump, Jump to It",-,63,1,,,,
64,-,K7,Come Baby Come,-,38,11,,,,
65,-,Shintares,22:01,-,38,23,,,,
66,-,TONY LUZA,Afro Bamba,-,44,26,,,,
67,-,The Chainsmokers,Push My Luck (TWINSICK Remix),-,67,1,,,,
68,up,Wire,4 Months,74,41,9,,,,
69,-,The Killers & Clean Bandit,Caution (Clean Bandit Remix),-,45,9,,,,
70,-,Kilotile,Grace to Grace,-,70,1,,,,
71,-,John Summit,Deep End,-,41,7,,,,
72,-,E.L.,One Ghana (For Your Pocket),-,26,13,,,,
73,up,Positive Force,We Got the Funk,79,15,9,,,,
74,up,Troop,Reprise (Spread My Wings),78,4,37,,,,
