Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],18,1,5,,,,
2,up,Marshmello & Bastille,Happier,4,2,37,74,2019-10-06,74,2019-10-06
3,down,George Reefah,Bump ft. Nivea (feat. Nivea) [Bump ft. Nivea (MKutz Radio Remix)] [Bump ft. Nivea (MKutz Radio Remix)],2,1,13,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),46,1,36,,,,
5,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,5,8,,,,
6,-,Sister Sledge,We Are Family (Single Version),-,5,7,,,,
7,-,Snap!,The Power,-,7,9,,,,
8,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",62,3,4,,,,
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),65,1,19,55,2019-10-27,43,2019-11-03
10,up,Playaz,Show Dem (Y3s),52,10,6,,,,
11,-,"Zedd, Maren Morris & Grey",The Middle,-,5,28,,,,
12,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),54,1,19,,,,
13,-,DJ Antoine,Weekend Love (feat. Jay Sean) [DJ Antoine Vs Mad Mark 2k16 Album Version],-,13,1,,,,
14,up,Joel Corry,Sorry,21,2,12,,,,
15,-,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),-,15,3,,,,
16,-,Lady Zamar,Sunshine,-,3,5,,,,
17,up,Focalistic,Ke Star (feat. Vigro Deep),76,1,7,,,,
18,-,B.M.,Rosalina (Break Your Back),-,1,9,,,,
19,-,Wish & Fonda Rae,Touch Me (All Night Long),-,4,7,,,,
20,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,10,,,,
21,-,Prince Kaybee,The Weekend (feat. Rose),-,7,20,,,,
22,up,Naira Marley & Young Jonn,Mafo,48,1,29,,,,
23,up,Regard,Ride It,69,1,37,57,2019-10-06,13,2019-11-10
24,up,Jovonn,Move Ya Hips,57,7,2,,,,
25,-,"Calvin Harris, Sam Smith",Promises,-,1,14,,,,
26,-,DJ Antoine,Weekend Love (feat. Jay Sean) [DJ Antoine vs. Mad Mark 2K16 Edit],-,6,2,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,3,25,,,,
28,up,Black Coffee & Sabrina Claudio,SBCNCSLY,29,2,10,,,,
29,-,Jax Jones & Ella Henderson,This Is Real,-,11,15,,,,
30,-,Karyn White,Secret Rendezvous,-,13,4,,,,
31,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,32,,,,
32,-,Alan Walker,Faded,-,3,23,,,,
33,-,Dr. Alban,It's My Life,-,20,1,,,,
34,up,Cookiee Kawaii,Vibe,70,5,9,,,,
35,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,23,,,,
36,-,Sam Feldt,Post Malone (feat. RANI),-,11,4,,,,
37,down,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),35,6,14,,,,
38,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,1,11,,,,
39,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,4,,,,
40,down,Power Music Workout,More More More,27,5,15,,,,
41,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,10,7,,,,
42,up,KCee,Limpopo,78,17,15,,,,
43,down,220 KID & GRACEY,Don't Need Love (TCTS Remix),7,7,6,,,,
44,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,24,,,,
45,-,Tina Moore,Never Gonna Let You Go (Kelly G Bump-N-Go Mix),-,45,2,,,,
46,-,Mafikizolo,Love Potion,-,6,9,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,1,22,,,,
48,up,Marshmello & Bastille,Happier (Blanke Remix),56,4,19,,,,
49,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,22,,,,
50,-,KCee,Give It to Me (feat. Flavour),-,16,3,,,,
51,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,17,,,,
52,-,Jack wins & RAPHAELLA,Hometown (feat. RAPHAELLA),-,5,14,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,9,17,,,,
54,-,Prince Kaybee,Yonkinto (feat. Zanda),-,2,9,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,37,1,13,,,,
56,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,4,6,,,,
57,-,Sho Madjozi & PS DJz,Dumi HiPhone,-,12,1,,,,
58,-,May7ven,Number (Afropop Mix),-,2,24,,,,
59,-,DJ Ganyani,Talk to Me (feat. Layla),-,3,11,,,,
60,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,30,2,,,,
61,down,David Guetta,Stay (Don't Go Away) [feat. Raye],51,1,26,,,,
62,down,Jade,Don't Walk Away,14,2,17,,,,
63,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,6,7,,,,
64,-,DJ Mshega,Hurricane (feat. Holly Rey),-,4,9,,,,
65,up,Calvin Harris,This Is What You Came For (feat. Rihanna),85,1,29,,,,
66,-,Sigala & Ella Eyre,Came Here for Love (Freedo Remix),-,29,4,,,,
67,-,Colonel Abrams,Trapped (DJ Tonka Remix),-,43,2,,,,
68,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,5,3,,,,
69,-,Sigala & Ella Eyre,Came Here For Love,-,2,17,,,,
70,-,Kabza De Small,iLog Drum (feat. Daliwonga),-,50,1,,,,
71,-,The Prodigy,Invaders Must Die,-,18,1,,,,
72,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",77,5,19,,,,
73,-,Bhizer,"Gobisiqolo (feat. Busiswa, S.C Gorna & Trigger Bhepepe)",-,9,9,,,,
74,-,UDU,"Nyoso (feat. TalAssMo, OSKIDO & Busiswa)",-,31,3,,,,
75,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,75,2,77,2020-01-19,77,2020-01-19
76,-,Rafael Cameron,"All That's Good To Me (12"" Version)",-,7,2,,,,
77,up,DJ Snake,When the Lights Go Down,94,77,7,,,,
78,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,41,1,,,,
79,down,David Guetta & Sia,Flames,73,7,17,,,,
80,-,Harmonize,Kushoto Kulia,-,13,11,,,,
81,up,Clean Bandit,Symphony (feat. Zara Larsson),82,2,30,,,,
82,-,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],-,11,29,,,,
83,-,COVID-19,Pandemic,-,64,4,,,,
84,up,Smasher,Keep It Locked,86,62,5,,,,
85,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],100,76,2,,,,
86,-,Nobilis,Blessed Heart,-,86,1,,,,
87,down,220 KID & GRACEY,Don’t Need Love,39,6,7,,,,
88,-,Prince Leedy,Sope Sope,-,88,1,,,,
89,-,King Monada,Madimoni,-,89,1,,,,
90,-,Vdj Manda,Parte After Parte (feat. Bigtril) [Afro House Remix],-,10,3,,,,
91,-,Slybanks,Faya Faya,-,33,2,,,,
92,-,Corona Crown,Pandemic,-,92,1,,,,
93,-,KCee,Okpekete,-,35,5,,,,
94,-,Youngjonn,Bend Down Select (feat. Lil Kesh),-,26,2,,,,
95,-,COVID-19,Corona Virus 02,-,73,2,,,,
96,-,"DJ Bongz, DJ Maphorisa, Buckz, L.A.X & Bizzouch",GwaraGwara Worldwide,-,75,4,,,,
97,down,Kai Ike,Glory,96,52,4,,,,
98,-,Black Snow,Your Eyes,-,65,2,,,,
99,-,konradd,R11 Covid-19 2020,-,99,1,,,,
100,down,The Chainsmokers & Coldplay,Something Just Like This,60,1,20,,,,
