Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLBOYODA,Iphone 11 Pro,25,1,2,,,,
2,down,Niniola,Innocent (Fagbo),1,1,9,,,,
3,up,Tyla,Getting Late (feat. Kooldrink),8,1,2,,,,
4,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),9,1,48,,,,
5,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,3,23,,,,
6,-,Marshmello & Bastille,Happier (Blanke Remix),-,4,34,,,,
7,down,surf mesa,Ily,5,1,31,63,2020-04-19,18,2020-07-12
8,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),49,5,10,,,,
9,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,2,14,,,,
10,up,Tetrixx,U Can't Touch This (Calabria Inc Remix),12,9,3,,,,
11,-,Daliwonga,My Boo (feat. Kabza De Small & DJ Maphorisa),-,8,4,,,,
12,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,12,14,,,,
13,up,Unknown Artist,Track 1,13,1,3,,,,
14,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,27,,,,
15,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,1,12,,,,
16,up,Jax Jones,Breathe (feat. Ina Wroldsen),55,4,30,,,,
17,-,Lisa Lisa & Cult Jam,Head to Toe,-,4,6,,,,
18,-,Aaliyah,We Need a Resolution (feat. Timbaland) [Remix] [Mixed],-,17,1,,,,
19,up,Naira Marley & Young Jonn,Mafo,53,1,57,,,,
20,down,Sun-El Musician & Claudio x Kenza,Chasing Summer,19,11,5,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,38,1,42,,,,
22,-,Jamiroquai,Too Young to Die,-,3,14,,,,
23,-,J Hus,Did You See,-,10,8,,,,
24,-,"Calvin Harris, Sam Smith",Promises,-,1,30,,,,
25,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,4,18,,,,
26,-,Omega Drive,Samsung,-,2,5,,,,
27,down,DJ Smooth4Lyfe,Party Never Stops,23,6,6,,,,
28,-,Snap!,The Power,-,7,13,,,,
29,-,Karyn White,Secret Rendezvous,-,13,8,,,,
30,-,Delegation,You and I,-,1,22,,,,
31,-,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),-,6,22,,,,
32,down,Marshmello & Bastille,Happier,26,2,64,74,2019-10-06,74,2019-10-06
33,down,Alan Walker,Faded,17,3,35,,,,
34,-,Sigala & Ella Eyre,Came Here For Love,-,2,32,,,,
35,-,Sister Sledge,Frankie,-,6,17,,,,
36,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,6,3,,,,
37,down,Regard,Ride It,10,1,65,57,2019-10-06,13,2019-11-10
38,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,14,14,,,,
39,-,Niniola,Ibadi,-,4,17,,,,
40,-,Focalistic,Ke Star (feat. Vigro Deep),-,1,37,,,,
41,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,9,,,,
42,down,Black Coffee & Usher,LaLaLa,33,3,29,,,,
43,-,Holly Rey,Looking For You (EP Version),-,43,2,,,,
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,10,25,,,,
45,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,39,2,,,,
46,-,Jade,Don't Walk Away,-,2,31,,,,
47,down,Black Coffee,Ready for You (feat. Celeste),27,2,13,,,,
48,-,Kygo & Selena Gomez,It Ain't Me,-,6,28,,,,
49,up,Sigala & Ella Eyre,Came Here for Love (Freedo Remix),52,29,10,,,,
50,up,"Empyre One, Global Rockerz & Enerdizer",Where Did You Go (Distinct Radio Edit),59,2,3,,,,
51,-,Avicii,Peace Of Mind (feat. Vargas & Lagola),-,50,2,,,,
52,-,Jax Jones,You Don't Know Me (feat. RAYE),-,5,13,,,,
53,-,Stonebwoy,Putuu Freestyle (Pray),-,39,1,,,,
54,up,Boohle & Josiah De Disciple,Sizo'phumelela (feat. #Chelete),58,53,3,,,,
55,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,55,1,,,,
56,up,DJ Iris,Bbm,57,2,19,,,,
57,down,Daft Punk,One More Time,35,10,9,,,,
58,-,Sister Sledge,He's the Greatest Dancer,-,3,9,,,,
59,-,Thelma Houston,Don't Leave Me This Way (Joe T Vannelli X5 Club Mix),-,59,1,,,,
60,up,Oby Onyioha,I Want to Feel Your Love,71,36,6,,,,
61,-,Kajagoogoo,Too Shy,-,36,4,,,,
62,down,Cookiee Kawaii,Vibe,43,5,14,,,,
63,up,Master KG,Jerusalem (feat. Nomcebo Zikode),66,1,34,,,,
