Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duke Ellington,Sophisticated Lady,-,1,1,,,,
2,-,Smacka Fitzgibbon,Painting the Clouds With Sunshine,-,2,1,,,,
3,-,Vince Jones,Irreplaceable,-,3,1,,,,
4,-,Bruce Hornsby,The Way It Is,-,1,3,,,,
5,-,Duke Ellington,In a Mellow Tone,-,5,1,,,,
6,up,Bob James,Night Crawler,11,1,9,,,,
7,up,Steven Feifke,Wollongong,12,2,64,,,,
8,-,Time After Time,Funk Soul Brother (Live),-,2,11,,,,
9,-,Tony Bennett,(I Left My Heart) In San Francisco,-,9,3,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,53,,,,
11,-,George Benson,Give Me the Night (Edit),-,3,12,,,,
12,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,4,11,,,,
