Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),2,1,12,,,,
2,-,Gene Kelly,Singin' In the Rain,-,2,1,,,,
3,-,Anna Webber,"King of Denmark I / Loper (feat. Matt Mitchell, Jeremy Viner, Jacob Garchik, Christopher Hoffman, Chris Tordini & Ches Smith)",-,3,1,,,,
4,-,Herb Alpert,Rise,-,1,5,,,,
5,-,エセル・スミス,Tico Tico,-,5,1,,,,
6,-,The Dudley Moore Trio,Two for the Road,-,2,5,,,,
7,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,96,,,,
8,-,Bob James,Night Crawler,-,1,27,,,,
9,down,Time After Time,Funk Soul Brother (Live),6,2,37,,,,
10,-,Scott Bradlee's Postmodern Jukebox,Sweet Child o' Mine,-,2,6,,,,
11,down,Steven Feifke,Wollongong,8,2,89,,,,
12,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,73,,,,
