Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,up,George Benson,Lady Love Me (One More Time),2,1,16,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,16,,,,
4,up,Time After Time,Funk Soul Brother (Live),6,2,51,,,,
5,-,David A. Stewart,Lily Was Here,-,1,95,,,,
6,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,9,4,46,,,,
7,-,The Manhattan Transfer,Groovin',-,7,1,,,,
8,down,Ray Charles,Georgia on My Mind,5,1,7,,,,
9,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,1,5,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,1,105,,,,
