Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,72,,,,
2,up,Ella Fitzgerald,All of Me,3,1,35,,,,
3,down,Weather Report,Blue Sound - Note 3,1,1,34,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,34,,,,
5,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,1,,,,
6,down,Steven Feifke,Wollongong,4,2,30,,,,
7,up,Frock,Khe Sanh,7,1,70,,,,
8,-,Benny Goodman and His Orchestra & Label Copy Conversion/Sony Music Special Products Unknown,Taking a Chance On Love (Re-Channeled Stereo Version),-,5,1,,,,
9,down,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",2,2,10,,,,
10,down,David A. Stewart,Lily Was Here,5,1,71,,,,
11,-,Ben Sidran,"Branford Marsalis on Jazz, Pop & Sting",-,11,1,,,,
12,-,Jon Secada,Just Another Day,-,1,45,,,,
