Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Secada,Just Another Day,1,1,23,,,,
2,-,Hillary Thaddeus,Silent Film Strut,-,2,2,,,,
3,up,Steven Feifke,Wollongong,3,2,13,,,,
4,down,Weather Report,Blue Sound - Note 3,2,1,5,,,,
5,-,Us3,Cantaloop (Flip Fantasia),-,2,16,,,,
6,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,1,54,,,,
7,-,Ella Fitzgerald,All of Me,-,1,6,,,,
8,down,Frock,Khe Sanh,4,1,44,,,,
9,down,Esther Phillips,What a Difference a Day Makes,6,2,14,,,,
10,-,George Benson,Lady Love Me (One More Time),-,1,2,,,,
11,-,Lyambiko,Don't Let Me Be Misunderstood,-,2,10,,,,
