Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhonda Burchmore & The L.A. Combo,What a Difference a Day Makes,3,1,2,,,,
2,down,Ella Fitzgerald,All of Me,1,1,12,,,,
3,up,David A. Stewart,Lily Was Here,4,1,51,,,,
4,up,Jon Secada,Just Another Day,5,1,29,,,,
5,-,Jeffrey Osborne,First Time Ever I Saw Your Face,-,5,1,,,,
6,down,Lyambiko,Don't Let Me Be Misunderstood,2,2,15,,,,
7,up,Weather Report,Blue Sound - Note 3,7,1,11,,,,
8,up,Steven Feifke,Wollongong,12,2,17,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,1,60,,,,
10,down,Frock,Khe Sanh,6,1,50,,,,
