Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob James,Night Crawler,10,1,30,,,,
2,-,Scott Bradlee's Postmodern Jukebox,Sweet Child o' Mine,-,2,8,,,,
3,up,George Benson,Lady Love Me (One More Time),5,1,6,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,76,,,,
5,-,Nina Simone,My Baby Just Cares for Me,-,2,21,,,,
6,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,98,,,,
7,down,Time After Time,Funk Soul Brother (Live),3,2,41,,,,
8,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,7,4,36,,,,
9,-,The David Ricard Big Band,Sriracha Cha,-,5,4,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,2,1,8,,,,
11,up,Steven Feifke,Wollongong,11,2,93,,,,
12,-,Ray Charles,Georgia on My Mind,-,1,1,,,,
13,-,"Nat ""King"" Cole",Wolverton Mountain,-,13,1,,,,
14,-,Jackie Gleason,A Taste Of Honey,-,14,1,,,,
