Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,9,,,,
2,-,George Benson,That's Right,-,1,15,,,,
3,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,1,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,1,17,,,,
5,-,Brian Blade & The Fellowship Band,Landmarks,-,5,1,,,,
6,-,George Benson,Never Give Up On a Good Thing,-,1,2,,,,
7,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,3,1,,,,
8,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,8,1,,,,
9,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,9,1,,,,
10,-,Lyambiko,Don't Let Me Be Misunderstood,-,2,2,,,,
11,down,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",7,2,3,,,,
12,-,Kevyn Lettau,Don't Stand So Close to Me,-,5,1,,,,
13,-,Nina Simone,My Baby Just Cares for Me,-,2,1,,,,
14,-,Frock,Khe Sanh,-,1,14,,,,
15,-,Nina Simone,My Baby Just Cares for Me,-,2,1,,,,
