Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,10,1,118,,,,
2,-,Peggy Lee,Fever,-,1,1,,,,
3,down,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),2,1,18,,,,
4,up,Billy Vera & The Beaters,At This Moment (studio Version),4,1,21,,,,
5,-,Natalie Cole,This Will Be (Live),-,5,11,,,,
6,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,1,126,,,,
7,up,The Swinging Blue Jeans,Hippy Hippy Shake,12,2,22,,,,
8,down,Bruce Channel,Hey! Baby,7,4,5,,,,
9,up,Jon Secada,Just Another Day,11,1,71,,,,
10,up,The Mickey Mozart Quintet,Little Dipper,13,6,14,,,,
11,-,Mali Jo$e & Tasman Keith,Price Up! (feat. xmunashe),-,11,2,,,,
12,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,103,,,,
13,-,Louis Prima & Keely Smith,That Old Black Magic,-,13,1,,,,
14,down,The Dave Clark Five,Glad All Over,8,2,26,,,,
