Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra,"Luck Be a Lady (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",-,1,0,,,,
2,-,Horst Jankowski,And We Got Love,-,2,0,,,,
3,down,David A. Stewart,Lily Was Here,1,1,0,,,,
4,down,Paul Hardcastle,Loves Theme,3,1,0,,,,
5,down,Frock,Khe Sanh,2,1,0,,,,
6,up,George Benson,On Broadway (Live),6,1,0,,,,
7,-,Big Lucky Hot Jazz Orchestra,Chicago Rhythm,-,7,0,,,,
8,-,The Rafael Jerjen Concept,Stepping With Chick,-,8,0,,,,
9,down,Us3,Cantaloop (Flip Fantasia),7,2,0,,,,
10,-,Grant Green,Jean de Fleur,-,10,0,,,,
