Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gloria Gaynor,I Will Survive,3,1,2,,,,
2,up,The Dave Clark Five,Glad All Over,9,2,18,,,,
3,down,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),2,1,10,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,99,,,,
5,-,"Harry Connick, Jr.",Just the Way You Are,-,4,2,,,,
6,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,1,11,,,,
7,down,The Mickey Mozart Quintet,Little Dipper,6,6,6,,,,
8,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,2,8,,,,
9,up,David A. Stewart,Lily Was Here,12,1,110,,,,
10,-,J.A.Q.,The Best Things In Life Are Free,-,10,1,,,,
11,-,Jon Secada,Just Another Day,-,1,63,,,,
12,-,Acker Bilk,Going Home,-,12,1,,,,
13,-,Various Artists,Desire,-,3,2,,,,
