Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (Live),4,1,47,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,1,148,,,,
3,down,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),1,1,44,,,,
4,-,The Temptations,My Girl,-,4,1,,,,
5,up,Jon Secada,Just Another Day,12,1,92,,,,
6,down,David A. Stewart,Lily Was Here,5,1,144,,,,
7,down,The Ronettes,Be My Baby,2,2,2,,,,
8,up,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),15,1,19,,,,
9,up,Jamie Lancaster,True,11,7,6,,,,
10,down,The Swinging Blue Jeans,Hippy Hippy Shake,6,2,43,,,,
11,-,Mel Tormé,Lulu's Back in Town,-,11,1,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us,-,1,23,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,119,,,,
