Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Never Give Up On a Good Thing,3,1,17,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,16,,,,
3,up,Nina Simone,My Baby Just Cares for Me,4,2,10,,,,
4,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,16,,,,
5,-,Smooth Groove Masters,My Way ( Frank Sinatra ),-,4,3,,,,
6,-,Esther Phillips,What a Difference a Day Makes,-,2,6,,,,
7,-,Frock,Khe Sanh,-,1,23,,,,
8,-,David A. Stewart,Lily Was Here,-,1,25,,,,
9,up,Lyambiko,Don't Let Me Be Misunderstood,10,2,6,,,,
10,-,George Benson,On Broadway (Edit),-,2,2,,,,
11,-,Smooth Groove Masters,If ( Bread ),-,6,2,,,,
12,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,1,32,,,,
