Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chaise Longue,Chaise rouge,3,1,4,,,,
2,up,Weather Report,Blue Sound - Note 3,7,1,32,,,,
3,-,Frock,Khe Sanh,-,1,68,,,,
4,up,Dusty Springfield,I Only Want to Be with You,5,1,15,,,,
5,down,Ella Fitzgerald,All of Me,2,1,33,,,,
6,-,Jon Secada,Just Another Day,-,1,44,,,,
7,up,Steven Feifke,Wollongong,9,2,28,,,,
8,-,Esther Phillips,What a Difference a Day Makes,-,2,18,,,,
9,down,David A. Stewart,Lily Was Here,6,1,69,,,,
10,-,Frank Sinatra,One for My Baby (2007 - Remaster),-,10,1,,,,
11,-,Steven Feifke,Wollongong (feat. Andrew Gould & Bryan Carter),-,8,2,,,,
12,down,Bernie Williams,Glory Days (feat. Bruce Springsteen and Patti Scialfa),10,3,14,,,,
