Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Georgie Fame,"Yeh, Yeh",-,1,1,,,,
2,-,Jimmy Ponder,A Clue,-,2,1,,,,
3,-,Diana Krall,Yeh Yeh (feat. Georgie Fame),-,3,1,,,,
4,-,Fats Waller,You Meet the Nicest People in Your Dreams,-,1,7,,,,
5,-,Frank Sinatra,I m Going To Sit Right Down and Write Myself a Letter,-,5,1,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,64,,,,
7,up,Bob James,Night Crawler,8,1,19,,,,
8,up,Time After Time,Funk Soul Brother (Live),11,2,23,,,,
9,down,The Wonderful World of Louis Armstrong All Stars,"What A Wonderful World (feat. Niki Haris, Davell Crawford & Herlin Riley)",3,3,2,,,,
10,-,Curtis Mayfield,Move On Up (Single Edit),-,1,5,,,,
11,down,Steven Feifke,Wollongong,10,2,75,,,,
12,-,Nina Simone,My Baby Just Cares for Me,-,2,18,,,,
13,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,4,19,,,,
14,-,Nina Simone,Feeling Good,-,11,2,,,,
