Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herb Alpert,Rise,1,1,3,,,,
2,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,93,,,,
3,up,"Norma Winstone, John Taylor & Tony Coe",Somewehere Called Home,3,3,2,,,,
4,-,Fats Waller,You Meet the Nicest People in Your Dreams,-,1,6,,,,
5,-,Jimmie Lunceford and His Orchestra,For Dancers Only,-,5,1,,,,
6,down,Buddy Rich and His Orchestra,Dancing Men (Live),4,4,2,,,,
7,up,Bob James,Night Crawler,10,1,17,,,,
8,-,Curtis Mayfield,Move On Up (Single Edit),-,1,4,,,,
9,up,Steven Feifke,Wollongong,13,2,73,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,62,,,,
11,up,Time After Time,Funk Soul Brother (Live),11,2,21,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,4,17,,,,
13,-,Cocktail Party Music Collection,Cuban Jazz,-,7,2,,,,
