Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Don't Let Me Be Misunderstood,1,1,4,,,,
2,up,David A. Stewart,Lily Was Here,9,1,74,,,,
3,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,1,74,,,,
4,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",14,2,12,,,,
5,up,Tomasz Bura,Don't Leave Just Yet,7,5,2,,,,
6,up,Ella Fitzgerald,All of Me,8,1,38,,,,
7,-,Frock,Khe Sanh,-,1,72,,,,
8,down,Dusty Springfield,I Only Want to Be with You,6,1,18,,,,
9,up,Steven Feifke,Wollongong,10,2,33,,,,
10,-,Gregg Karukas,Better Days,-,10,1,,,,
11,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,11,2,,,,
12,-,Equals,Baby Come Back,-,1,2,,,,
