Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (Live),9,1,7,,,,
2,down,Billy Vera & The Beaters,At This Moment (studio Version),1,1,5,,,,
3,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,2,1,,,,
4,down,David A. Stewart,Lily Was Here,3,1,101,,,,
5,-,Ray Charles,Georgia On My Mind,-,5,2,,,,
6,down,Time After Time,Funk Soul Brother (Live),2,2,57,,,,
7,down,The Dave Clark Five,Glad All Over,5,2,8,,,,
8,-,Jon Secada,Just Another Day,-,1,55,,,,
9,down,The Swinging Blue Jeans,Hippy Hippy Shake,6,2,6,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,91,,,,
11,-,Katie Noonan,Eleanor Rigby,-,11,1,,,,
