Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,jazzheads,Blame It On the Boogie,-,1,1,,,,
2,down,Orchestra Charlie Steinmann,Big Time,1,1,5,,,,
3,up,Dusty Springfield,I Only Want to Be with You,4,1,8,,,,
4,up,Jon Secada,Just Another Day,11,1,18,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,1,50,,,,
6,down,Frock,Khe Sanh,2,1,38,,,,
7,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,1,1,,,,
8,up,Orchestra Heinz Kiessling,Clique Chic,12,8,2,,,,
9,down,David A. Stewart,Lily Was Here,6,1,43,,,,
10,down,Us3,Cantaloop (Flip Fantasia),8,2,14,,,,
11,-,Esther Phillips,What a Difference a Day Makes,-,2,11,,,,
12,-,Swingrowers,Stay Swing,-,12,1,,,,
13,-,Lyambiko,Don't Let Me Be Misunderstood,-,2,8,,,,
14,-,Steven Feifke,Wollongong,-,2,9,,,,
