Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jon Secada,Just Another Day,-,1,102,,,,
2,up,David A. Stewart,Lily Was Here,6,1,154,,,,
3,up,The Swinging Blue Jeans,Hippy Hippy Shake,3,2,51,,,,
4,up,Bruce Channel,Hey! Baby,8,4,9,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (Live),2,1,57,,,,
6,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,24,,,,
7,down,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),1,1,30,,,,
8,down,Brian Hyland,Sealed with a Kiss,5,2,13,,,,
9,-,Awkward Geisha,The Walk,-,6,4,,,,
10,-,George Benson,Never Give Up On a Good Thing,-,2,12,,,,
11,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,122,,,,
12,-,Chris Montez,Let's Dance,-,9,1,,,,
