Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,1,84,,,,
2,up,The Red Onion Jazz Band,Ford Dealer's Son from Deni,2,1,12,,,,
3,down,Ken Gregory,Bed of Coles,1,1,11,,,,
4,-,Relaxing Piano Music,Random Harvest,-,3,1,,,,
5,-,Peter Dawson,Waltzing Matilda,-,5,2,,,,
6,-,Wake Up Music Paradise,One for the Wind,-,2,2,,,,
7,-,Allan Browne,Ford Dealer's Son from Deni,-,4,8,,,,
8,-,Jonathan Fritzén,The Fiddler,-,8,1,,,,
9,down,Ella Fitzgerald,All of Me,3,1,49,,,,
10,down,Broken Dreams,Boulevard of Broken Dreams,9,4,6,,,,
11,down,Steven Feifke,Wollongong,6,2,44,,,,
12,-,ジョイス・クーリング,Rhythm Kitchen,-,3,7,,,,
13,down,The Sextet,The Best Things in Life Are Free,8,4,5,,,,
14,-,Studio Rio & Andy Williams,Music to Watch Girls By,-,14,1,,,,
