Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeff Lardner & Mark Allaway,Vibing Out,-,1,1,,,,
2,-,Louis Armstrong,What a Wonderful World,-,2,3,,,,
3,down,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),1,1,27,,,,
4,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,132,,,,
5,up,The Dave Clark Five,Glad All Over,5,2,35,,,,
6,down,David A. Stewart,Lily Was Here,2,1,127,,,,
7,up,Helen Shapiro,Walkin' Back to Happiness,10,7,5,,,,
8,up,The Swinging Blue Jeans,Hippy Hippy Shake,9,2,30,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (Live),4,1,30,,,,
10,down,Dionne Warwick,What The World Needs Now,3,1,3,,,,
11,up,Jon Secada,Just Another Day,11,1,78,,,,
12,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,107,,,,
13,-,Peggy Lee,Fever,-,1,3,,,,
