Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Secada,Just Another Day,2,1,54,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,90,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (Live),8,1,5,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,1,110,,,,
5,down,David A. Stewart,Lily Was Here,3,1,99,,,,
6,-,Scott Bradlee's Postmodern Jukebox,Sweet Child o' Mine,-,2,14,,,,
7,-,The Swinging Blue Jeans,Hippy Hippy Shake,-,2,4,,,,
8,-,Steven Feifke,Wollongong (feat. Andrew Gould & Bryan Carter),-,8,6,,,,
9,-,Days Like This,Is You Is Or Is You Ain't My Baby,-,9,1,,,,
10,down,The Dave Clark Five,Glad All Over,6,2,6,,,,
11,-,Brian Hyland,Sealed with a Kiss,-,3,2,,,,
12,-,Bobby Rydell,Volare,-,12,1,,,,
