Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,80,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,80,,,,
3,up,Justin Bieber & Beam,Freedom,3,1,6,,,,
4,up,Julie True,Let the Joy Rise Up,11,4,57,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,4,8,,,,
6,up,Julie True,Worship You,12,6,54,,,,
7,down,Julie True,Where Can I Go,6,6,58,,,,
8,down,Julie True,Faith Like a Child,5,4,57,,,,
9,up,Julie True,Meet Me Here,9,4,58,,,,
10,up,Julie True,"Yes, You Love Me",13,5,58,,,,
11,up,Julie True,I Need You,16,5,59,,,,
12,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",27,6,6,,,,
13,down,Julie True,A Thankful Heart,8,4,58,,,,
14,up,Julie True,Wash over Us,17,8,57,,,,
15,down,Julie True,The Mercy Zone,10,5,57,,,,
16,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),18,8,6,,,,
17,down,Julie True,Breathe You In,7,5,56,,,,
18,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),15,15,3,,,,
19,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),20,19,3,,,,
20,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",26,5,6,,,,
21,up,Justin Bieber,We’re In This Together,35,4,6,,,,
22,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),14,8,4,,,,
23,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,4,51,,,,
24,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),22,22,3,,,,
25,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),24,24,3,,,,
26,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),21,21,3,,,,
27,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),50,17,4,,,,
28,-,Stephen Stanley,Listen,-,28,1,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,3,80,,,,
30,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),34,5,6,,,,
31,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),29,29,3,,,,
32,down,Lauren Daigle,You Say (Piano/Vocal),30,5,79,,,,
33,up,Nathaniel Bassey,I Remember,97,30,4,,,,
34,up,Lauren Daigle,Rescue,75,3,80,74,2019-10-13,74,2019-10-13
35,-,Lauren Daigle,Hold On To Me (feat. AHI),-,35,3,,,,
36,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),67,5,8,,,,
37,up,Nathaniel Bassey,Righteous One (feat. Victoria Orenze),81,37,2,,,,
38,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),42,38,3,,,,
39,down,Beverly Ann,Dancing in the Sky,32,12,16,,,,
40,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),19,19,3,,,,
41,-,Hillsong Worship,Hosanna,-,9,17,,,,
42,-,Vineyard Worship & Tina Colón Williams,Familia,-,42,1,,,,
43,-,Jeremy Camp,Dead Man Walking,-,35,5,,,,
44,-,Lauren Daigle,Love Like This,-,5,61,,,,
45,down,Candi Staton,Young Hearts Run Free,23,2,80,,,,
46,-,Hillsong Young & Free,Lord Send Revival (Live),-,13,9,,,,
47,up,Judah,And We Dance,60,47,2,,,,
48,-,Nathaniel Bassey,Hungry for You,-,48,2,,,,
49,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,34,3,,,,
50,down,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),28,28,3,,,,
51,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),33,13,6,,,,
52,-,CeCe Winans,Believe For It (Live),-,52,2,,,,
53,-,Evvie McKinney,Do It Again,-,53,1,,,,
54,down,Leeland,Way Maker (Live),36,1,63,,,,
55,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,42,9,,,,
56,-,Newsboys,Magnetic,-,56,1,,,,
57,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),99,33,16,,,,
58,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,58,2,,,,
59,down,Stephen Stanley,No Hopeless Soul,48,48,2,,,,
60,-,We The Kingdom,Holy Water,-,34,14,,,,
61,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,61,2,,,,
62,down,Cory Asbury,Reckless Love,47,14,53,,,,
63,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),72,23,25,,,,
64,-,Trinity (NL),Made for This,-,64,1,,,,
65,-,InSalvation,Wonderlijke Kracht,-,65,1,,,,
66,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],51,19,4,,,,
67,-,InSalvation,Verhoog Zijn Naam,-,67,1,,,,
68,down,Phil Wickham,Battle Belongs,54,20,23,,,,
69,-,Hillsong Worship,So Will I (100 Billion X),-,26,29,,,,
70,-,Keith & Kristyn Getty & Matt Papa,Christ Our Hope In Life And Death,-,70,1,,,,
71,-,Trinity (NL),Wherever We Go,-,71,1,,,,
72,-,InSalvation,Abba Vader,-,72,2,,,,
73,-,Eline Bakker,Geen Afstand (feat. Reyer),-,3,8,,,,
74,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,14,18,,,,
75,down,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),68,1,40,,,,
76,down,Hillsong Worship,Who You Say I Am,69,4,67,,,,
77,-,Chris Tomlin,Good Good Father,-,50,20,,,,
78,-,InSalvation,Naam die boven alles staat (Koning Jezus),-,78,1,,,,
79,-,Mozaiek Worship,U Bent Sterker (feat. Jannica Van Barneveld),-,3,27,,,,
80,-,Daniel Bashta,Thank You Jesus (Live) [feat. Matt Jackson],-,63,2,,,,
81,-,InSalvation,Uw Liefde Is Mijn Houvast,-,81,1,,,,
82,down,Brandon Lake,Gratitude (Live),46,46,2,,,,
83,-,Groot Veluws Koor & Klaas Jan Mulder,Ik Weet Niet Waarom Gods Genade,-,83,1,,,,
84,down,Hillsong UNITED,Oceans (Where Feet May Fail),53,9,47,,,,
85,-,Elevation Worship,Graves Into Gardens (Studio),-,36,13,,,,
86,-,"Gebroeders Brouwer, Groot Veluws Koor & Klaas Jan Mulder",Heer Ik Hoor Van Rijke Zegen,-,86,1,,,,
87,-,Tauren Wells,Known (Spanglish Version),-,87,1,,,,
88,-,Trinity (NL),Mas De Ti,-,88,1,,,,
89,up,Hillsong Worship,Take Heart (MMXX),90,5,17,,,,
90,-,Trinity (NL),Freedom I Want,-,90,1,,,,
91,-,Groot Veluws Koor & Klaas Jan Mulder,"Come O Jesus, Come to Me",-,91,1,,,,
92,down,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),83,31,11,,,,
93,-,Groot Veluws Koor & Klaas Jan Mulder,Muren Moeten Vallen,-,93,1,,,,
94,down,Worship Circle,Come Thou Fount (feat. Charlie Hall),37,22,10,,,,
95,-,Mercy Chinwo,Oh Jesus,-,95,1,,,,
96,-,"Gebroeders Brouwer, Groot Veluws Koor & Klaas Jan Mulder",Heer Van Hierboven,-,96,1,,,,
97,-,Groot Veluws Koor & Klaas Jan Mulder,'k Was Ver Van God Vandaan,-,97,1,,,,
98,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,32,6,,,,
99,down,Lauren Daigle,Hold On To Me,73,5,12,,,,
100,down,Worship Circle,Great Is Thy Faithfulness (feat. Christy Nockels),38,28,9,,,,
