Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,60,7,2019-10-06,7,2019-10-06
2,up,Marc Cohn,Walking In Memphis,6,1,60,,,,
3,down,Uncle Kracker,Follow Me,2,1,60,,,,
4,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,4,1,34,2019-12-29,13,2020-12-27
5,up,Exile,Kiss You All Over,7,1,60,,,,
6,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,60,,,,
7,-,Miss Behavin',Zat You Santa Claus,-,7,1,,,,
8,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,8,18,,,,
9,down,Texas Lightning,No No Never,3,1,60,,,,
10,-,Johnny Cash,You Are My Sunshine,-,4,28,,,,
11,-,Keith Urban,Blue Ain't Your Color,-,8,1,,,,
12,-,Marc Cohn,Silver Thunderbird,-,12,2,,,,
13,down,Johnny Cash,Ring of Fire,4,4,51,,,,
14,-,Eddie Rabbitt,I Love a Rainy Night,-,6,20,,,,
15,-,Shania Twain,You're Still the One,-,3,36,,,,
16,down,Medicine Head,Rising Sun,12,5,17,,,,
17,-,Shania Twain,Man! I Feel Like a Woman!,-,4,12,,,,
18,-,Shenandoah,Little Bit of Livin’,-,12,3,,,,
19,-,Glen Campbell,Southern Nights,-,6,22,,,,
20,-,Tammy Wynette,Stand By Your Man,-,10,18,,,,
21,-,Darius Rucker,Candy Cane Christmas,-,21,1,,,,
22,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,52,,,,
23,-,Russell Dickerson,Love You Like I Used To,-,21,3,,,,
