Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,2,7,2019-10-06,7,2019-10-06
2,up,Maren Morris,The Bones,4,2,2,76,2019-12-22,50,2020-01-12
3,up,Uncle Kracker,Follow Me,3,1,2,,,,
4,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,2,,,,
5,up,Texas Lightning,No No Never,5,1,2,,,,
6,-,Hootie & The Blowfish,Lonely on a Saturday Night,-,6,1,,,,
7,down,Marc Cohn,Walking In Memphis,6,1,2,,,,
8,up,Johnny Cash,Ring of Fire,19,4,2,,,,
9,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,1,,,,
10,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),8,8,2,,,,
11,up,Bellamy Brothers,Let Your Love Flow,12,2,2,,,,
12,down,Exile,Kiss You All Over,9,1,2,,,,
13,up,Lucky Boys,It's a real good feeling,13,3,2,,,,
14,up,Kenny Rogers,Ruby Don´t Take Your Love to Town,15,14,2,,,,
15,-,A Thousand Horses,Livin' My Best Life,-,5,1,,,,
16,down,Shania Twain,Forever and for Always (Red),11,4,2,,,,
17,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),24,4,2,,,,
18,down,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",10,7,2,,,,
19,-,Johnny Cash,Hurt,-,5,1,,,,
20,-,The Highwaymen,"Ring of Fire (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,8,1,,,,
21,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,1,,,,
22,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,4,1,,,,
23,-,Dolly Parton,Jolene,-,2,1,,,,
24,up,Glen Campbell,Sunflower (Live),25,8,2,,,,
25,up,Dierks Bentley,Different for Girls (feat. Elle King),26,10,2,,,,
26,down,Lynn Anderson,Rose Garden (Re-Recorded),17,4,2,,,,
27,down,Shania Twain,Ka-Ching! (Red),18,1,2,,,,
28,down,Billy Ray Cyrus,Achy Breaky Heart,16,2,2,,,,
29,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,12,1,,,,
30,-,Faith Hill,This Kiss,-,3,1,,,,
