Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,2,1,166,,,,
2,down,Uncle Kracker,Follow Me,1,1,166,,,,
3,up,Texas Lightning,No No Never,4,1,166,,,,
4,up,Exile,Kiss You All Over,5,1,166,,,,
5,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),6,4,118,,,,
6,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,166,,,,
7,up,Johnny Cash,Ring of Fire,14,4,135,,,,
8,-,Lynn Anderson,Rose Garden (Re-Recorded),-,4,83,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight,18,4,95,,,,
10,up,Marc Cohn,Walking In Memphis,11,2,30,,,,
11,up,Glen Campbell,Sunflower,12,3,81,,,,
12,-,Eddie Rabbitt,Drivin' My Life Away,-,11,20,,,,
13,-,Shania Twain,Man! I Feel Like a Woman!,-,4,37,,,,
14,-,Shania Twain,Last Day of Summer,-,14,1,,,,
15,up,Faith Hill,This Kiss,19,3,106,,,,
16,-,Jimmie Allen,Down Home,-,16,2,,,,
17,-,Shania Twain,That Don't Impress Me Much,-,4,41,,,,
18,down,Lady Antebellum,Need You Now,10,2,51,,,,
19,-,Bobby Bare,500 Miles Away from Home,-,9,5,,,,
20,down,Kane Brown,Thank God,13,9,3,,,,
21,-,Cole Swindell,She Had Me At Heads Carolina,-,11,6,,,,
22,-,The Cactus Blossoms,Ballad of an Unknown,-,22,1,,,,
23,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,41,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,166,7,2019-10-06,7,2019-10-06
25,down,Jordan Davis,What My World Spins Around,20,17,3,,,,
26,down,Thomas Rhett,Half Of Me (feat. Riley Green),22,15,4,,,,
