Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,91,7,2019-10-06,7,2019-10-06
2,up,Texas Lightning,No No Never,4,1,91,,,,
3,up,Uncle Kracker,Follow Me,3,1,91,,,,
4,up,Marc Cohn,Walking In Memphis,6,1,91,,,,
5,-,Blackberry Smoke,Hey Delilah,-,5,2,,,,
6,down,Exile,Kiss You All Over,2,1,91,,,,
7,-,Blackberry Smoke,All over the Road,-,7,1,,,,
8,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,91,,,,
9,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,3,,,,
10,down,Charlie Rich,The Most Beautiful Girl,7,5,58,,,,
11,-,Blackberry Smoke,All Rise Again (feat. Warren Haynes),-,7,2,,,,
12,-,Brenda Lee,I'm Sorry (Single Version),-,9,35,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),18,4,47,,,,
14,-,Blackberry Smoke,You Hear Georgia,-,14,1,,,,
15,down,Dolly Parton,Jolene,12,4,17,,,,
16,down,Johnny Cash,You Are My Sunshine,15,4,45,,,,
17,-,Kenny Rogers,The Gambler,-,7,9,100,2020-03-22,100,2020-03-22
18,up,テイラー・スウィフト,I Knew You Were Trouble.,19,4,79,,,,
19,-,Glen Campbell,Sunflower,-,3,30,,,,
20,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),20,4,70,,,,
21,-,Bellamy Brothers,Let Your Love Flow,-,2,49,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),24,4,5,,,,
23,down,Glen Campbell,Rhinestone Cowboy,11,8,5,,,,
