Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,16,,,,
2,up,Dasha,Austin,2,2,6,,,,
3,up,Marc Cohn,Walking In Memphis,5,1,239,,,,
4,up,Uncle Kracker,Follow Me,7,1,239,,,,
5,down,Blackberry Smoke,Hammer And The Nail,3,2,18,,,,
6,up,Shaboozey,A Bar Song (Tipsy),8,6,4,,,,
7,up,Post Malone,I Had Some Help (feat. Morgan Wallen),15,3,4,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,238,7,2019-10-06,7,2019-10-06
9,up,Bellamy Brothers,Let Your Love Flow,24,2,89,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),10,4,153,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,9,4,163,,,,
12,up,Lady Antebellum,Need You Now,18,2,111,,,,
13,down,Exile,Kiss You All Over,11,1,237,,,,
14,up,Shania Twain,That Don't Impress Me Much,14,4,94,,,,
15,up,Luke Combs,Fast Car,26,6,11,,,,
16,-,Marc Cohn,Walking In Memphis,-,2,94,,,,
17,up,Faith Hill,This Kiss,25,1,92,,,,
18,-,Willie Nelson,On the Road Again,-,1,59,,,,
19,up,Dasha,Austin,21,19,3,,,,
20,-,Johnny Cash,Ring of Fire,-,4,198,,,,
21,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),16,4,170,,,,
22,down,Texas Lightning,No No Never (Orchestra Version),13,13,8,,,,
23,-,Bellamy Brothers,Satin Sheets,-,7,4,,,,
24,-,Billy Ray Cyrus & The Silver Mullet Band,Achy Breaky Heart 25th,-,24,1,,,,
25,down,Jelly Roll,NEED A FAVOR,12,1,44,,,,
26,-,Jason Aldean,Let Your Boys Be Country,-,26,1,,,,
27,-,Johnny Cash,Finale Medley (Live),-,15,5,,,,
28,down,Texas Lightning,No No Never,6,1,235,,,,
29,down,Glen Campbell,Sunflower,17,3,127,,,,
30,-,The Bellamy Brothers,I Need More of You,-,10,54,,,,
31,-,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,-,21,6,,,,
