Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,1,1,9,,,,
2,up,Uncle Kracker,Follow Me,5,1,196,,,,
3,down,Marc Cohn,Walking In Memphis,2,1,196,,,,
4,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,59,,,,
5,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,196,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,196,7,2019-10-06,7,2019-10-06
7,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,21,2,35,,,,
8,up,Lynn Anderson,Rose Garden (Re-Recorded),13,4,113,,,,
9,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,2,74,,,,
10,down,LeAnn Rimes,Can't Fight the Moonlight,8,4,123,,,,
11,down,Shania Twain,Forever and for Always (Pop Red Edit),6,1,72,,,,
12,-,Jelly Roll,Halfway To Hell,-,12,1,,,,
13,up,Exile,Kiss You All Over,18,1,194,,,,
14,-,Glen Campbell,Southern Nights,-,6,76,,,,
15,down,Marc Cohn,Walking In Memphis,11,2,60,,,,
16,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,7,27,,,,
17,-,Debby Boone,You Light Up My Life,-,8,18,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,7,4,162,,,,
19,-,Kid Rock,Tennessee Mountain Top,-,9,10,,,,
20,up,Lady Antebellum,Need You Now,22,2,73,,,,
21,down,Texas Lightning,No No Never,12,1,194,,,,
22,-,Jelly Roll,The Lost,-,1,1,,,,
23,-,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],-,13,5,,,,
24,-,Bellamy Brothers,Let Your Love Flow,-,2,73,,,,
25,-,Tammy Wynette,Stand By Your Man,-,15,8,,,,
26,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),17,4,140,,,,
27,down,Glen Campbell,Sunflower,19,3,100,,,,
28,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,16,6,,,,
29,down,Taylor Swift,Track 19 (From The Vault),23,8,4,,,,
30,down,Morgan Wallen,Last Night,15,11,7,,,,
