Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Bellamy Brothers,Let Your Love Flow,7,2,0,,,,
3,up,Marc Cohn,Walking In Memphis,9,1,0,,,,
4,down,Dolly Parton,Jolene,2,2,0,,,,
5,up,Johnny Cash,Folsom Prison Blues/I Walk The Line/Ring Of Fire/The Rebel-Johnny Yuma (Live),5,5,0,,,,
6,up,Lucky Boys,It's a real good feeling,11,3,0,,,,
7,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),6,4,0,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,4,4,0,,,,
9,up,Shania Twain,That Don't Impress Me Much (Dance Mix),12,1,0,,,,
10,down,Uncle Kracker,Follow Me,3,1,0,,,,
11,down,Lynn Anderson,Rose Garden (Re-Recorded),10,4,0,,,,
12,up,Tammy Wynette,Stand By Your Man,14,10,0,,,,
13,down,Exile,Kiss You All Over,8,1,0,,,,
14,up,Shania Twain,Ka-Ching! (Red),15,1,0,,,,
15,down,Shania Twain,Forever and for Always (Red),13,4,0,,,,
16,up,Brent Marx,500 Miles,22,16,0,,,,
17,-,Medicine Head,One And One Is One,-,9,0,,,,
18,-,Ronnie McDowell & Bobby Vinton,Blue Velvet,-,18,0,,,,
19,-,Diplo,Heartless (feat. Morgan Wallen),-,19,0,,,,
20,up,Eric Church,Some of It,21,20,0,,,,
21,up,Glen Campbell,Sunflower,28,3,0,,,,
22,up,Justin Moore,The Ones That Didn’t Make It Back Home,24,22,0,,,,
23,down,Medicine Head,Rising Sun,20,5,0,,,,
24,up,Dan + Shay,All To Myself,26,24,0,,,,
25,up,Chris Young,Raised on Country,30,24,0,,,,
26,down,Jason Aldean,Rearview Town,25,25,0,,,,
27,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,2,0,,,,
28,up,Carrie Underwood,Southbound,32,17,0,,,,
29,-,Kane Brown,Good As You,-,29,0,,,,
30,-,Shania Twain,You're Still the One,-,17,0,,,,
31,up,Faith Hill,This Kiss,31,1,0,,,,
32,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,32,0,,,,
33,down,Morgan Wallen,Whiskey Glasses,23,23,0,,,,
34,down,Florida Georgia Line,Talk You Out of It,33,25,0,,,,
35,down,Luke Bryan,Knockin' Boots,29,23,0,95,2019-10-06,95,2019-10-06
