Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,3,1,33,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,33,7,2019-10-06,7,2019-10-06
3,up,Texas Lightning,No No Never,9,1,33,,,,
4,up,Exile,Kiss You All Over,5,1,33,,,,
5,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",1,1,3,,,,
6,down,Marc Cohn,Walking In Memphis,4,1,33,,,,
7,up,Bellamy Brothers,Let Your Love Flow,12,2,33,,,,
8,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,33,,,,
9,down,Johnny Cash,Ring of Fire,7,4,25,,,,
10,up,King Calaway,World for Two,20,10,13,,,,
11,-,Eddie Rabbitt,Drivin' My Life Away,-,11,2,,,,
12,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,28,,,,
13,up,Lady Antebellum,Need You Now,16,2,15,,,,
14,down,Lynn Anderson,Rose Garden (Re-Recorded),10,4,32,,,,
15,up,Tammy Wynette,Stand By Your Man,22,15,3,,,,
16,down,Charlie Rich,The Most Beautiful Girl,13,5,6,,,,
17,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,11,2,,,,
18,up,Eddie Rabbitt,I Love a Rainy Night,19,6,10,,,,
19,-,Kenny Rogers,Coward of the County,-,19,1,,,,
20,down,Glen Campbell,Southern Nights,18,6,8,,,,
21,down,Faith Hill,This Kiss,8,3,23,,,,
22,up,The Twang,"Another Brick In the Wall, Part 2",26,6,8,,,,
23,-,Dierks Bentley,Free and Easy (Down the Road I Go),-,23,1,,,,
24,down,LeAnn Rimes,Can't Fight the Moonlight,15,4,16,,,,
