Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),14,1,2,33,2020-08-23,1,2020-10-11
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,12,36,2020-06-21,2,2020-08-09
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,20,79,2020-04-19,1,2020-07-05
4,up,Harry Styles,Watermelon Sugar,4,3,21,85,2019-11-17,2,2020-08-23
5,up,Cardi B,WAP (feat. Megan Thee Stallion),9,4,4,80,2020-08-09,1,2020-08-16
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,6,6,54,2020-07-12,6,2020-08-09
7,down,Capital Bra & Cro,Frühstück in Paris,2,2,2,,,,
8,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,5,3,69,2020-08-30,41,2020-09-20
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,3,9,74,2020-07-05,5,2020-07-12
10,down,The Weeknd,Blinding Lights,7,1,40,94,2019-12-01,1,2020-03-01
11,down,DJ Khaled,GREECE (feat. Drake),10,8,7,24,2020-07-26,24,2020-07-26
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,5,3,78,2020-08-16,3,2020-08-23
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,2,3,61,2020-08-23,8,2020-10-04
14,down,Topic,Breaking Me (feat. A7S),12,6,32,94,2020-03-01,8,2020-08-16
15,up,Aya Nakamura,Jolie nana,16,7,7,76,2020-08-02,76,2020-08-02
16,-,Shindy & OZ,Morning Sun,-,16,1,,,,
17,down,Apache 207,Bläulich,13,1,9,75,2020-07-12,75,2020-07-12
18,down,VIZE & Tom Gregory,Never Let Me Down,17,14,16,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),15,2,38,97,2020-01-12,7,2020-05-10
20,up,Joel Corry,Head & Heart (feat. MNEK),22,3,7,99,2020-07-26,16,2020-09-20
21,down,Robin Schulz & Wes,Alane,20,13,11,93,2020-08-16,93,2020-08-16
22,down,KitschKrieg & Jamule,Unterwegs,19,10,4,,,,
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),25,4,4,,,,
24,down,Tones and I,Dance Monkey,21,1,44,6,2019-10-06,1,2019-11-10
25,-,Samra,Lebst du noch,-,25,1,,,,
26,-,PLK,On sait jamais (feat. Niska),-,26,1,,,,
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,6,20,74,2020-04-19,18,2020-08-09
28,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,12,9,17,2020-07-12,17,2020-07-12
29,up,twocolors,Lovefool,30,29,10,,,,
30,-,Leto,Macaroni (feat. Ninho),-,30,1,,,,
31,down,Ava Max,Kings & Queens,26,13,23,80,2020-03-15,37,2020-09-27
32,up,Maluma,Hawái,41,29,5,63,2020-08-09,2,2020-09-20
33,up,Tate McRae,you broke me first,46,10,6,81,2020-08-23,15,2020-11-15
34,up,Zoe Wees,Control,35,31,13,98,2020-09-20,85,2021-01-03
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,24,6,14,2020-08-02,10,2020-08-23
36,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),55,7,3,,,,
37,-,PLK,Pilote (feat. Hamza),-,37,1,,,,
38,down,BTS,Dynamite,28,28,2,96,2020-08-23,2,2020-08-30
39,up,Lewis Capaldi,Someone You Loved,40,7,44,4,2019-10-06,4,2019-10-06
40,down,Kygo & Tina Turner,What's Love Got to Do with It,34,33,7,83,2020-09-06,57,2020-09-20
41,-,Kontra K,Sirenen (feat. AK Ausserkontrolle),-,41,1,,,,
42,up,Jason Derulo,Take You Dancing,51,15,3,71,2020-08-23,16,2021-01-17
43,down,Kidda,Malli,36,17,9,,,,
44,up,AK Ausserkontrolle,A.S.S.N. 10,52,5,14,,,,
45,up,Juice WRLD & Marshmello,Come & Go,45,20,8,4,2020-07-19,4,2020-07-19
46,down,Pashanim,Airwaves,39,5,16,,,,
47,down,Pop Smoke,Dior,43,22,28,100,2020-02-23,46,2020-07-12
48,-,Azet & ALBI,D&G,-,48,1,,,,
49,down,Chris Brown & Young Thug,Go Crazy,44,44,8,98,2020-05-31,13,2020-08-16
50,up,Tom Gregory,Fingertips,58,43,23,,,,
51,-,Elias,AF1,-,51,1,,,,
52,down,surf mesa,Ily,33,7,23,63,2020-04-19,18,2020-07-12
53,-,"Calvin Harris, The Weeknd",Over Now,-,53,1,39,2020-09-06,39,2020-09-06
54,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,37,3,6,,,,
55,down,Miley Cyrus,Midnight Sky,42,39,3,14,2020-08-23,12,2020-10-25
56,down,Bausa,2012,18,18,2,,,,
57,down,ROSALÍA & Travis Scott,TKN,38,4,14,96,2020-05-31,21,2020-06-07
58,-,PLK,C'est mort,-,58,2,,,,
59,up,Lewis Capaldi,Before You Go,63,16,41,45,2019-11-24,10,2020-08-30
60,down,Rocco Hunt & Ana Mena,A un passo dalla luna,56,54,4,,,,
61,-,PLK,Dans les clips,-,61,1,,,,
62,down,Powfu,Death Bed (feat. beabadoobee),59,8,28,100,2020-03-01,7,2020-04-26
63,-,PLK,Bénef,-,63,1,,,,
64,-,MUDI & Ardian Bujupi,Te Dua,-,64,1,,,,
65,up,Mark Forster,Übermorgen,69,60,11,,,,
66,up,Lucky Luke,Cooler Than Me (Radio Edit),66,46,12,,,,
67,down,Apache 207,Fame,54,2,17,65,2020-05-17,65,2020-05-17
68,down,Apache 207,Roller,65,2,44,87,2019-11-10,75,2019-11-17
69,up,Robin Schulz,In Your Eyes (feat. Alida),70,11,33,95,2020-03-08,54,2020-04-05
70,up,Labrinth,Still Don't Know My Name,99,69,2,,,,
71,down,Tayna,QE QE,48,48,2,,,,
72,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],49,38,10,,,,
73,up,Michael Patrick Kelly,Beautiful Madness,77,68,3,,,,
74,down,Juice WRLD & The Weeknd,Smile,60,34,4,16,2020-08-16,16,2020-08-16
75,-,PLK,Les comptes,-,75,1,,,,
76,down,Apache 207,Sie ruft,47,5,5,,,,
77,-,PLK,Chandon et Moët (feat. Heuss L'enfoiré),-,77,1,,,,
78,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",64,62,6,89,2020-07-19,12,2020-08-16
79,down,Ozuna,Caramelo,62,40,12,65,2020-06-28,27,2020-08-16
80,-,PLK,Billet d'20,-,80,1,,,,
81,down,Regard,Ride It,67,6,44,57,2019-10-06,13,2019-11-10
82,down,Jamule & Chilla,13 (feat. Miksu / Macloud & JUMPA),29,29,2,,,,
83,up,Lady Gaga & Ariana Grande,Rain On Me,84,11,15,75,2020-05-24,1,2020-05-31
84,down,StaySolidRocky,Party Girl,75,20,15,86,2020-05-10,14,2020-06-14
85,down,HATIK,Angela,72,50,14,,,,
86,down,Bonez MC,Tilidin Weg,61,4,5,,,,
87,down,Apache 207,Unterwegs,53,4,6,,,,
88,up,Lady Gaga & Bradley Cooper,Shallow,89,38,42,25,2019-10-06,25,2019-10-06
89,-,Conan Gray,Heather,-,57,1,44,2020-08-23,15,2020-09-13
90,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",81,63,10,74,2020-06-28,14,2020-07-26
91,-,BLACKPINK & Selena Gomez,Ice Cream,-,88,1,100,2020-08-30,3,2020-09-06
92,down,Ava Max,Salt,76,13,26,91,2020-03-01,65,2020-04-19
93,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,32,1,,,,
94,down,Sia,"Together (From the Motion Picture ""Music"")",91,84,11,,,,
95,down,Drake,Toosie Slide,71,1,22,65,2020-04-05,2,2020-04-26
96,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),74,2,10,,,,
97,-,PLK,Dégaine de bandit,-,97,1,,,,
98,down,KAROL G,"Ay, DiOs Mío!",96,82,2,48,2020-08-09,24,2020-09-06
99,down,Dadju,Grand bain (feat. Ninho),82,45,11,,,,
100,down,Juice WRLD,Wishing Well,85,40,8,13,2020-07-19,13,2020-07-19
