Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,3,1,9,60,2021-02-07,6,2021-04-04
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,2,5,81,2021-02-28,39,2021-04-11
3,up,The Weeknd,Save Your Tears,6,2,11,80,2020-03-22,1,2021-03-21
4,up,Tiësto,The Business,7,3,18,52,2021-01-03,18,2021-04-04
5,down,Olivia Rodrigo,drivers license,4,1,10,1,2021-01-17,1,2021-01-17
6,up,Nathan Evans,Wellerman,8,6,5,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,3,4,72,2021-03-07,18,2021-05-16
8,up,The Kid LAROI,WITHOUT YOU,10,7,15,32,2020-12-13,12,2021-02-28
9,up,Zoe Wees,Girls Like Us,11,8,8,,,,
10,up,"ATB, Topic & A7S",Your Love (9PM),12,7,8,89,2021-02-21,25,2021-04-04
11,up,The Weeknd,Blinding Lights,14,1,68,94,2019-12-01,1,2020-03-01
12,down,Luciano,PEPPERMINT,1,1,2,,,,
13,up,Robin Schulz,All We Got (feat. KIDDO),15,2,22,68,2021-01-17,43,2021-01-31
14,up,Duncan Laurence,Arcade,19,14,9,88,2021-02-28,69,2021-03-14
15,up,24kGoldn,Mood (feat. iann dior),18,1,30,33,2020-08-23,1,2020-10-11
16,down,Booba,Mona Lisa (feat. JSX),5,5,2,,,,
17,up,Meduza,Paradise (feat. Dermot Kennedy),22,14,20,61,2021-01-03,22,2021-02-07
18,up,Joel Corry,Head & Heart (feat. MNEK),25,3,35,99,2020-07-26,16,2020-09-20
19,down,CJ,Whoopty,17,3,21,51,2020-11-22,8,2021-01-24
20,up,Ed Sheeran,Afterglow,24,6,12,18,2021-01-03,18,2021-01-03
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,4,32,,,,
22,down,Bausa,Titel 03,13,4,4,,,,
23,-,Kidda,PALE (feat. Dardan),-,23,1,,,,
24,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),30,14,15,99,2021-01-31,73,2021-03-07
25,down,Lil Tjay & 6LACK,Calling My Phone,20,3,5,70,2021-02-14,5,2021-02-21
26,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,7,31,,,,
27,-,Azet,Fluch,-,27,1,,,,
28,up,Bad Bunny & Jhay Cortez,Dakiti,31,9,20,3,2020-11-08,1,2020-11-15
29,up,Kali Uchis,telepatía,42,26,3,27,2021-02-28,6,2021-03-28
30,up,Justin Bieber,Hold On,37,13,2,11,2021-03-14,7,2021-03-28
31,up,Ava Max,My Head & My Heart,36,26,9,74,2021-02-21,12,2021-03-21
32,-,P.A. Sports,TRACK 8,-,32,1,,,,
33,down,Tayc,Le temps,26,11,3,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,33,2,6,2021-03-14,2,2021-05-09
35,-,Samra & Ano,Augen überall,-,35,1,,,,
36,up,HVME,Goosebumps,46,16,21,85,2021-01-10,69,2021-01-17
37,down,Drake,What’s Next,16,16,2,68,2021-03-07,4,2021-03-14
38,up,Lewis Capaldi,Someone You Loved,51,7,72,4,2019-10-06,4,2019-10-06
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,28,12,94,2021-01-31,47,2021-03-07
40,up,Tate McRae,you broke me first,48,10,34,81,2020-08-23,15,2020-11-15
41,up,VIZE & Tokio Hotel,White Lies,53,37,4,,,,
42,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,2,31,61,2020-08-23,8,2020-10-04
43,down,Nimo & Luciano,BAD EYEZ,40,8,4,,,,
44,up,Giveon,HEARTBREAK ANNIVERSARY,90,23,2,37,2021-02-21,8,2021-03-21
45,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,31,25,,,,
46,down,Capital Bra,Aventador (feat. Jamule),9,9,2,,,,
47,up,Tones and I,Dance Monkey,59,1,72,6,2019-10-06,1,2019-11-10
48,-,Imagine Dragons,Follow You,-,46,1,,,,
49,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,80,10,5,96,2021-04-11,41,2021-05-16
50,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,61,25,7,21,2021-02-07,21,2021-02-07
51,up,Lo & Leduc,Tribut,60,11,17,,,,
52,up,Harry Styles,Watermelon Sugar,76,3,49,85,2019-11-17,2,2020-08-23
53,-,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),-,53,1,,,,
54,down,Drake,Wants and Needs (feat. Lil Baby),33,33,2,90,2021-03-07,3,2021-03-14
55,-,Ofenbach,Wasted Love (feat. Lagique),-,19,1,92,2021-04-25,92,2021-04-25
56,down,KASIMIR1441,Ohne Dich,52,2,9,,,,
57,down,"Ricky Rich, Dardan & Zuna",Habibi,41,41,2,,,,
58,up,Apache 207,Roller,72,2,66,87,2019-11-10,75,2019-11-17
59,up,Cardi B,Up,67,49,6,4,2021-02-14,4,2021-02-14
60,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),68,1,48,79,2020-04-19,1,2020-07-05
61,up,Topic,Breaking Me (feat. A7S),73,6,60,94,2020-03-01,8,2020-08-16
62,up,Tones And I,Fly Away,66,38,12,,,,
63,up,ZIAN,Show You,92,63,2,,,,
64,up,SAINt JHN,Roses (Imanbek Remix),70,2,66,97,2020-01-12,7,2020-05-10
65,up,Doja Cat,Streets,79,29,8,27,2021-01-24,7,2021-03-07
66,up,Pop Smoke,What You Know Bout Love,69,4,27,81,2020-07-12,14,2020-10-18
67,up,Miley Cyrus,Track Four,71,20,17,13,2020-11-29,13,2020-11-29
68,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),77,1,40,36,2020-06-21,2,2020-08-09
69,up,Boza,Hecha Pa' Mi,75,42,10,88,2020-12-27,46,2021-02-07
70,up,Travis Scott & HVME,Goosebumps (Remix),87,56,7,82,2021-02-14,44,2021-04-11
71,up,Lady Gaga & Bradley Cooper,Shallow,82,38,68,25,2019-10-06,25,2019-10-06
72,up,Dua Lipa,We're Good,85,38,5,25,2021-02-21,11,2021-04-25
73,up,Kizz Daniel,Nesesari (feat. Philkeyz),81,47,3,,,,
74,up,Zoe Wees,Control,86,31,38,98,2020-09-20,85,2021-01-03
75,up,Dua Lipa,Levitating (feat. DaBaby),97,52,17,93,2020-10-25,3,2021-05-16
76,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,84,54,14,6,2020-12-06,6,2020-12-06
77,up,Glass Animals,Heat Waves,89,59,8,75,2021-02-28,71,2021-03-07
78,up,Lewis Capaldi,Before You Go,96,16,68,45,2019-11-24,10,2020-08-30
79,down,Justin Bieber,Anyone,74,15,11,5,2021-01-10,5,2021-01-10
80,-,Marteria,Niemand bringt Marten um,-,80,1,,,,
81,down,Booba,VVV (feat. Maes),29,29,2,,,,
82,-,Regard,Ride It,-,6,68,57,2019-10-06,13,2019-11-10
83,up,Tom Gregory,Rather Be You,88,42,20,,,,
84,up,Sia,Floating Through Space,93,54,6,,,,
85,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,65,65,2,,,,
86,up,Hippie Sabotage,Devil Eyes,98,73,5,,,,
87,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),91,3,37,74,2020-07-05,5,2020-07-12
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,76,6,,,,
89,-,Pronto,Ride,-,89,1,,,,
90,up,twocolors,Lovefool,100,29,37,,,,
91,up,Pop Smoke,Dior,99,22,55,100,2020-02-23,46,2020-07-12
92,up,Dermot Kennedy,Giants,94,23,25,,,,
93,-,Tom Odell,Another Love,-,91,2,,,,
94,-,Wincent Weiss,Wer wenn nicht wir,-,73,1,,,,
95,-,Haftbefehl,Offen / Geschlossen (Edit),-,95,1,,,,
96,down,Booba,Ultra,27,27,2,,,,
97,-,Jason Derulo,Take You Dancing,-,15,30,71,2020-08-23,16,2021-01-17
98,-,Lil Nas X,HOLIDAY,-,15,17,68,2020-11-22,35,2020-12-06
99,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),45,45,2,20,2021-03-14,20,2021-03-14
100,-,Colapesce & Dimartino,Musica leggerissima,-,100,1,,,,
