Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,17,79,2020-04-19,1,2020-07-05
3,up,Apache 207,Bläulich,3,1,6,75,2020-07-12,75,2020-07-12
4,up,Harry Styles,Watermelon Sugar,7,3,18,85,2019-11-17,2,2020-08-23
5,up,The Weeknd,Blinding Lights,6,1,37,94,2019-12-01,1,2020-03-01
6,up,Topic,Breaking Me (feat. A7S),10,6,29,94,2020-03-01,8,2020-08-16
7,up,SAINt JHN,Roses (Imanbek Remix),9,2,35,97,2020-01-12,7,2020-05-10
8,up,Aya Nakamura,Jolie nana,11,7,4,76,2020-08-02,76,2020-08-02
9,up,DJ Khaled,GREECE (feat. Drake),12,8,4,24,2020-07-26,24,2020-07-26
10,-,KitschKrieg & Jamule,Unterwegs,-,10,1,,,,
11,down,Bonez MC,Tilidin Weg,4,4,2,,,,
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,6,17,74,2020-04-19,18,2020-08-09
13,up,Robin Schulz & Wes,Alane,18,13,8,93,2020-08-16,93,2020-08-16
14,up,VIZE & Tom Gregory,Never Let Me Down,16,14,13,,,,
15,up,Tones and I,Dance Monkey,17,1,41,6,2019-10-06,1,2019-11-10
16,-,Samra,24 Stunden,-,16,1,,,,
17,up,Ava Max,Kings & Queens,21,13,20,80,2020-03-15,37,2020-09-27
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,3,6,74,2020-07-05,5,2020-07-12
19,down,Apache 207,Sie ruft,5,5,2,,,,
20,up,Pop Smoke,Mood Swings (feat. Lil Tjay),68,6,3,54,2020-07-12,6,2020-08-09
21,-,Azet & ALBI,Xhep,-,21,1,,,,
22,down,Apache 207,Unterwegs,8,4,3,,,,
23,-,KC Rebell & Summer Cem,Maximum 11,-,23,1,,,,
24,down,ROSALÍA & Travis Scott,TKN,22,4,11,96,2020-05-31,21,2020-06-07
25,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,14,3,3,,,,
26,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),25,12,6,17,2020-07-12,17,2020-07-12
27,down,surf mesa,Ily,23,7,20,63,2020-04-19,18,2020-07-12
28,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,24,3,14,2020-08-02,10,2020-08-23
29,down,Apache 207,Fame,13,2,14,65,2020-05-17,65,2020-05-17
30,down,Kidda,Malli,27,17,6,,,,
31,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,1,80,2020-08-09,1,2020-08-16
32,down,Pashanim,Airwaves,28,5,13,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),52,3,4,99,2020-07-26,16,2020-09-20
34,-,Juice WRLD & The Weeknd,Smile,-,34,1,16,2020-08-16,16,2020-08-16
35,down,twocolors,Lovefool,33,29,7,,,,
36,down,Apache 207,Boot,19,4,10,99,2020-06-14,99,2020-06-14
37,up,Kygo & Tina Turner,What's Love Got to Do with It,42,33,4,83,2020-09-06,57,2020-09-20
38,down,Juice WRLD & Marshmello,Come & Go,34,20,5,4,2020-07-19,4,2020-07-19
39,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],49,38,7,,,,
40,-,Shindy,Crispy,-,40,1,,,,
41,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,1,,,,
42,up,Ozuna,Caramelo,45,40,9,65,2020-06-28,27,2020-08-16
43,down,Zoe Wees,Control,41,31,10,98,2020-09-20,85,2021-01-03
44,down,Billie Eilish,my future,24,24,2,7,2020-08-09,7,2020-08-09
45,down,Powfu,Death Bed (feat. beabadoobee),35,8,25,100,2020-03-01,7,2020-04-26
46,up,Pop Smoke,Dior,47,22,25,100,2020-02-23,46,2020-07-12
47,down,Lewis Capaldi,Someone You Loved,46,7,41,4,2019-10-06,4,2019-10-06
48,up,Chris Brown & Young Thug,Go Crazy,63,44,5,98,2020-05-31,13,2020-08-16
49,down,Apache 207,Roller,40,2,41,87,2019-11-10,75,2019-11-17
50,down,KAROL G & Nicki Minaj,Tusa,39,6,37,29,2019-11-17,5,2020-02-02
51,up,Ava Max,Salt,53,13,23,91,2020-03-01,65,2020-04-19
52,up,Regard,Ride It,59,6,41,57,2019-10-06,13,2019-11-10
53,down,AK Ausserkontrolle,A.S.S.N. 10,50,5,11,,,,
54,down,Drake,Toosie Slide,48,1,19,65,2020-04-05,2,2020-04-26
55,down,DJ Khaled,POPSTAR (feat. Drake),36,13,4,94,2020-07-19,8,2020-09-20
56,up,Robin Schulz,In Your Eyes (feat. Alida),56,11,30,95,2020-03-08,54,2020-04-05
57,-,Kool Savas & Alies,AMG,-,57,1,,,,
58,up,Lucky Luke,Cooler Than Me (Radio Edit),60,46,9,,,,
59,up,Tom Gregory,Fingertips,65,43,20,,,,
60,down,Dhurata Dora & Azet,Fajet,44,9,4,,,,
61,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,57,18,3,,,,
62,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),54,2,7,,,,
63,up,StaySolidRocky,Party Girl,64,20,12,86,2020-05-10,14,2020-06-14
64,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),71,58,13,,,,
65,down,Ufo361 & Sonus030,Shit Changed,32,11,3,,,,
66,up,Mark Forster,Übermorgen,72,60,8,,,,
67,down,HATIK,Angela,61,50,11,,,,
68,down,Kygo & OneRepublic,Lose Somebody,51,25,13,86,2020-06-07,80,2020-07-05
69,up,Lewis Capaldi,Before You Go,73,16,38,45,2019-11-24,10,2020-08-30
70,down,Jamule & Nico Santos,fastlane,26,26,2,,,,
71,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,54,1,,,,
72,up,Juice WRLD,Wishing Well,76,40,5,13,2020-07-19,13,2020-07-19
73,down,Lady Gaga & Ariana Grande,Rain On Me,62,11,12,75,2020-05-24,1,2020-05-31
74,down,Dardan,Ma Bae,67,27,3,,,,
75,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",91,62,3,89,2020-07-19,12,2020-08-16
76,down,Sarhad,Sinne,70,70,4,,,,
77,down,Lil Mosey,Blueberry Faygo,75,14,26,69,2020-02-16,24,2020-04-12
78,-,6ix9ine,P****I,-,78,1,,,,
79,up,Sam Smith,My Oasis (feat. Burna Boy),79,79,2,,,,
80,down,BENEE,Supalonely (feat. Gus Dapperton),77,21,23,94,2020-03-15,35,2020-04-26
81,down,Dua Lipa,Don't Start Now,80,7,41,19,2019-11-03,3,2020-01-05
82,down,Apache 207,28 Liter,20,20,2,,,,
83,up,Dua Lipa,Break My Heart,89,32,20,97,2020-03-29,5,2020-06-28
84,down,Dadju,Grand bain (feat. Ninho),81,45,8,,,,
85,up,Tate McRae,you broke me first,88,10,3,81,2020-08-23,15,2020-11-15
86,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",74,63,7,74,2020-06-28,14,2020-07-26
87,down,Shawn Mendes & Camila Cabello,Señorita,86,4,41,1,2019-10-06,1,2019-10-06
88,down,Luciano & SHIRIN DAVID,Never Know,66,5,4,,,,
89,down,6ix9ine,GOOBA,83,1,14,100,2020-05-10,2,2020-05-17
90,up,Travis Scott,HIGHEST IN THE ROOM,90,1,41,35,2019-10-06,2,2019-10-13
91,down,Maluma,Hawái,78,29,2,63,2020-08-09,2,2020-09-20
92,down,Bonez MC,Big Body Benz,82,2,8,84,2020-06-28,84,2020-06-28
93,up,Curtis Waters,Stunnin' (feat. Harm Franklin),100,88,5,,,,
94,down,Pietro Lombardi,Cinderella,84,52,4,,,,
95,down,Roddy Ricch,The Box,93,2,33,91,2019-12-08,2,2020-02-16
96,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],96,69,8,,,,
97,down,Bosh,Djomb,85,4,10,82,2020-06-21,82,2020-06-21
98,down,Azet & ALBI,Zwei,58,12,3,,,,
99,-,Lady Gaga & Bradley Cooper,Shallow,-,38,39,25,2019-10-06,25,2019-10-06
100,-,Loco Escrito,Ámame,-,74,6,,,,
