Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,KASIMIR1441,Ohne Dich,6,2,2,,,,
3,down,Robin Schulz,All We Got (feat. KIDDO),2,2,15,68,2021-01-17,43,2021-01-31
4,up,CJ,Whoopty,5,3,14,51,2020-11-22,8,2021-01-24
5,-,"Sa4, Gzuz & Bonez MC",Paradies,-,5,1,,,,
6,down,24kGoldn,Mood (feat. iann dior),3,1,23,33,2020-08-23,1,2020-10-11
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,4,25,,,,
8,down,Tiësto,The Business,7,3,11,52,2021-01-03,18,2021-04-04
9,-,P.A. Sports,TRACK 4,-,9,1,,,,
10,up,The Kid LAROI,WITHOUT YOU,13,7,8,32,2020-12-13,12,2021-02-28
11,down,Ed Sheeran,Afterglow,8,6,5,18,2021-01-03,18,2021-01-03
12,down,The Weeknd,Blinding Lights,9,1,61,94,2019-12-01,1,2020-03-01
13,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,7,24,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),12,3,28,99,2020-07-26,16,2020-09-20
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,2,24,61,2020-08-23,8,2020-10-04
16,down,Bad Bunny & Jhay Cortez,Dakiti,15,9,13,3,2020-11-08,1,2020-11-15
17,down,Meduza,Paradise (feat. Dermot Kennedy),16,14,13,61,2021-01-03,22,2021-02-07
18,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),17,14,8,99,2021-01-31,73,2021-03-07
19,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,19,1,17,2021-01-31,17,2021-01-31
20,up,The Weeknd,Save Your Tears,22,2,4,80,2020-03-22,1,2021-03-21
21,down,Tate McRae,you broke me first,19,10,27,81,2020-08-23,15,2020-11-15
22,-,Ricky Rich & ARAM Mafia,Habibi,-,22,1,,,,
23,down,Lil Nas X,HOLIDAY,21,15,11,68,2020-11-22,35,2020-12-06
24,up,HVME,Goosebumps,25,16,14,85,2021-01-10,69,2021-01-17
25,up,Lewis Capaldi,Someone You Loved,27,7,65,4,2019-10-06,4,2019-10-06
26,up,Lo & Leduc,Tribut,26,11,10,,,,
27,up,Tones and I,Dance Monkey,28,1,65,6,2019-10-06,1,2019-11-10
28,down,Pop Smoke,What You Know Bout Love,24,4,20,81,2020-07-12,14,2020-10-18
29,down,Apache 207,Angst,18,1,4,,,,
30,down,Justin Bieber,Anyone,23,15,4,5,2021-01-10,5,2021-01-10
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,31,18,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),32,2,59,97,2020-01-12,7,2020-05-10
33,-,Nimo,WO DU,-,33,1,,,,
34,up,SZA,Good Days,37,34,3,39,2021-01-03,8,2021-01-10
35,down,Billie Eilish,Therefore I Am,33,2,11,97,2020-11-15,4,2020-11-22
36,down,Shawn Mendes,Monster,30,3,10,92,2020-11-22,4,2020-11-29
37,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,3,30,74,2020-07-05,5,2020-07-12
38,down,Dardan,vija vija,11,11,2,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,1,41,79,2020-04-19,1,2020-07-05
40,down,Topic,Breaking Me (feat. A7S),36,6,53,94,2020-03-01,8,2020-08-16
41,down,Justin Bieber & benny blanco,Lonely,29,3,15,6,2020-10-25,6,2020-10-25
42,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,28,5,94,2021-01-31,47,2021-03-07
43,down,Harry Styles,Watermelon Sugar,41,3,42,85,2019-11-17,2,2020-08-23
44,down,Jason Derulo,Take You Dancing,42,15,24,71,2020-08-23,16,2021-01-17
45,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,1,33,36,2020-06-21,2,2020-08-09
46,down,Ariana Grande,positions,38,6,14,77,2020-10-25,1,2020-11-01
47,down,Miley Cyrus,Track Four,46,20,10,13,2020-11-29,13,2020-11-29
48,down,BTS,Dynamite,47,28,23,96,2020-08-23,2,2020-08-30
49,down,Dermot Kennedy,Giants,43,23,18,,,,
50,-,Doja Cat,Streets,-,29,1,27,2021-01-24,7,2021-03-07
51,down,Tom Gregory,Rather Be You,48,42,13,,,,
52,down,Boza,Hecha Pa' Mi,50,42,3,88,2020-12-27,46,2021-02-07
53,up,Tones And I,Fly Away,53,38,5,,,,
54,down,Dua Lipa & Angele,Fever,49,11,13,47,2020-11-15,47,2020-11-15
55,down,Lewis Capaldi,Before You Go,54,16,61,45,2019-11-24,10,2020-08-30
56,down,Sia,Snowman,40,10,7,57,2020-12-20,11,2020-12-27
57,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),52,28,20,99,2020-10-11,61,2020-11-01
58,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),56,32,21,,,,
59,down,Dua Lipa,Levitating (feat. DaBaby),55,52,10,93,2020-10-25,3,2021-05-16
60,up,Masked Wolf,Astronaut In The Ocean,91,1,2,60,2021-02-07,6,2021-04-04
61,up,Lady Gaga & Bradley Cooper,Shallow,64,38,61,25,2019-10-06,25,2019-10-06
62,down,Pop Smoke,Dior,59,22,48,100,2020-02-23,46,2020-07-12
63,-,Zoe Wees,Girls Like Us,-,8,1,,,,
64,-,Ali471,Regen,-,64,1,,,,
65,down,twocolors,Lovefool,57,29,30,,,,
66,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",62,61,7,,,,
67,down,James Arthur,Train Wreck,61,49,13,,,,
68,up,Zoe Wees,Control,77,31,31,98,2020-09-20,85,2021-01-03
69,up,Apache 207,Roller,81,2,59,87,2019-11-10,75,2019-11-17
70,up,Regard,Ride It,72,6,62,57,2019-10-06,13,2019-11-10
71,up,Ava Max,My Head & My Heart,90,26,2,74,2021-02-21,12,2021-03-21
72,down,David Guetta,Memories (feat. Kid Cudi),71,68,5,,,,
73,down,Shawn Mendes,Wonder,69,23,16,15,2020-10-11,15,2020-10-11
74,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,74,1,,,,
75,down,VIZE & Tom Gregory,Never Let Me Down,74,14,35,,,,
76,down,Marwa Loud,Bad boy,73,58,5,,,,
77,down,Samra & TOPIC42,Lost,70,12,7,,,,
78,up,Billie Eilish & Khalid,lovely,95,53,33,62,2020-02-02,62,2020-02-02
79,down,Sam Smith,Diamonds,75,61,14,51,2020-09-27,18,2020-11-15
80,-,"ATB, Topic & A7S",Your Love (9PM),-,7,1,89,2021-02-21,25,2021-04-04
81,down,The Neighbourhood,Sweater Weather,79,79,4,77,2021-01-10,63,2021-02-07
82,up,Ava Max,Kings & Queens,83,13,40,80,2020-03-15,37,2020-09-27
83,-,Veysel & Miksu / Macloud,PELICAN FLY,-,83,1,,,,
84,down,Lune,gebe auf.,78,17,15,,,,
85,down,Taylor Swift,willow,58,45,7,73,2020-12-13,2,2020-12-20
86,down,Robin Schulz,In Your Eyes (feat. Alida),85,11,49,95,2020-03-08,54,2020-04-05
87,-,Ariana Grande,34+35,-,37,11,64,2020-11-01,7,2020-12-13
88,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],66,33,6,,,,
89,-,Glass Animals,Heat Waves,-,59,1,75,2021-02-28,71,2021-03-07
90,up,Justin Bieber,Holy (feat. Chance the Rapper),94,15,18,83,2020-09-20,4,2020-09-27
91,up,Tom Gregory,Fingertips,93,43,41,,,,
92,down,KAROL G,BICHOTA,84,84,3,95,2020-11-01,4,2021-01-03
93,-,Dennis Lloyd,Alien,-,64,15,,,,
94,down,Pop Smoke,Mood Swings (feat. Lil Tjay),82,6,26,54,2020-07-12,6,2020-08-09
95,down,Duncan Laurence,Arcade,92,14,2,88,2021-02-28,69,2021-03-14
96,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,76,54,8,6,2020-12-06,6,2020-12-06
97,-,BANNERS,Someone To You,-,74,11,,,,
98,up,Joya Marleen,Nightmare,99,55,14,,,,
99,up,Maroon 5,Memories,100,4,50,36,2019-10-06,2,2019-11-17
100,down,Shawn Mendes & Camila Cabello,Señorita,96,4,45,1,2019-10-06,1,2019-10-06
