Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,-,Capital Bra & Samra,100k Cash,-,2,1,,,,
3,down,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
4,-,Dhurata Dora & Azet,Lass los,-,4,1,,,,
5,down,Roddy Ricch,The Box,3,2,10,91,2019-12-08,2,2020-02-16
6,up,SAINt JHN,Roses (Imanbek Remix),7,2,12,97,2020-01-12,7,2020-05-10
7,-,Dardan,D A YYY T O N A,-,7,1,,,,
8,up,Apache 207,Matrix,34,8,2,,,,
9,down,Billie Eilish,No Time To Die,5,3,3,78,2020-02-16,7,2020-02-23
10,down,Dua Lipa,Don't Start Now,9,7,18,19,2019-11-03,3,2020-01-05
11,up,KAROL G & Nicki Minaj,Tusa,13,6,14,29,2019-11-17,5,2020-02-02
12,down,Trevor Daniel,Falling,10,4,16,61,2019-11-24,14,2020-01-05
13,up,Apache 207,Roller,19,2,18,87,2019-11-10,75,2019-11-17
14,up,Arizona Zervas,ROXANNE,18,3,16,14,2019-11-24,4,2019-12-22
15,up,Lewis Capaldi,Someone You Loved,21,7,18,4,2019-10-06,4,2019-10-06
16,up,Lewis Capaldi,Before You Go,22,16,15,45,2019-11-24,10,2020-08-30
17,down,Justin Bieber,Intentions (feat. Quavo),15,8,4,35,2020-02-09,4,2020-04-05
18,up,Regard,Ride It,20,6,18,57,2019-10-06,13,2019-11-10
19,down,Future,Life Is Good (feat. Drake),16,3,8,86,2020-01-12,6,2020-01-19
20,up,Topic,Breaking Me (feat. A7S),26,6,6,94,2020-03-01,8,2020-08-16
21,down,Billie Eilish,everything i wanted,17,2,16,53,2019-11-17,3,2019-11-24
22,down,Luciano,Mios mit Bars,11,4,3,,,,
23,up,Ali Gatie,What If I Told You That I Love You,23,6,6,48,2020-02-02,48,2020-02-02
24,up,Eminem,Godzilla (feat. Juice WRLD),25,3,7,84,2020-01-19,12,2020-01-26
25,down,Ufo361,Rich Rich,4,4,2,,,,
26,down,Mozzik,Auf Wiedersehen,8,6,3,,,,
27,down,Samra,Weiss,14,4,4,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,22,18,87,2019-10-20,28,2019-12-08
29,-,Capo,Karakol,-,29,1,,,,
30,up,Ashe,Moral of the Story,41,30,2,49,2020-03-01,49,2020-03-01
31,up,Bad Bunny & Sech,Ignorantes,35,31,3,94,2020-02-16,15,2020-03-08
32,-,Lady Gaga,Stupid Love,-,32,1,28,2020-03-01,8,2020-03-08
33,down,Billie Eilish,bad guy,29,16,18,5,2019-10-06,5,2019-10-06
34,down,Maroon 5,Memories,28,4,18,36,2019-10-06,2,2019-11-17
35,down,Joker Bra & VIZE,Baby,24,2,5,98,2020-02-09,98,2020-02-09
36,down,Samra,Schüsse im Regen,6,6,2,,,,
37,up,Nea,Some Say,39,17,5,84,2020-03-01,84,2020-03-01
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,11,18,60,2019-10-20,7,2019-11-17
39,up,Robin Schulz,In Your Eyes (feat. Alida),40,11,7,95,2020-03-08,54,2020-04-05
40,up,Doja Cat,Say So,50,19,5,100,2020-02-02,6,2020-05-03
41,down,Shawn Mendes & Camila Cabello,Señorita,33,4,18,1,2019-10-06,1,2019-10-06
42,down,The Weeknd,After Hours,12,12,2,37,2020-02-23,22,2020-03-01
43,up,Surfaces,Sunday Best,49,17,4,96,2020-03-01,27,2020-04-26
44,down,Halsey,You should be sad,43,36,8,74,2020-01-12,20,2020-02-16
45,-,Farid Bang,CHING CHING CHING,-,45,1,,,,
46,down,Justin Bieber,Yummy,31,3,9,86,2020-01-05,3,2020-01-12
47,down,Naps,6.3 (feat. Ninho),32,32,2,,,,
48,down,Post Malone,Circles,38,14,18,2,2019-10-06,2,2019-10-06
49,down,"Capital Bra, Samra & LEA",110,36,2,18,,,,
50,up,Powfu,Death Bed (feat. beabadoobee),72,8,2,100,2020-03-01,7,2020-04-26
51,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),37,14,15,93,2019-12-08,81,2019-12-22
52,-,Elias,Revenge,-,52,1,,,,
53,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),46,2,7,83,2020-01-26,83,2020-01-26
54,down,Tyga,Ayy Macarena,48,10,16,88,2019-12-01,64,2020-01-12
55,down,Soolking,Meleğim (feat. Dadju),52,52,4,,,,
56,down,Lil Mosey,Blueberry Faygo,55,14,3,69,2020-02-16,24,2020-04-12
57,-,Ninho,M.I.L.S 3,-,57,1,,,,
58,up,Dua Lipa,Physical,60,31,5,48,2020-02-02,15,2020-04-12
59,down,Travis Scott,HIGHEST IN THE ROOM,54,1,18,35,2019-10-06,2,2019-10-13
60,down,Jonas Brothers,What a Man Gotta Do,56,37,7,53,2020-01-19,21,2020-01-26
61,down,Ed Sheeran & Justin Bieber,I Don't Care,58,24,17,31,2019-10-06,23,2019-11-17
62,up,Lady Gaga & Bradley Cooper,Shallow,65,38,17,25,2019-10-06,25,2019-10-06
63,down,Harry Styles,Adore You,61,39,12,24,2019-12-08,6,2020-04-19
64,down,Sam Smith,To Die For,53,53,3,88,2020-02-16,35,2020-02-23
65,down,Samra,Mon ami,44,5,6,,,,
66,down,Camila Cabello,My Oh My (feat. DaBaby),59,31,11,52,2019-12-15,22,2020-02-02
67,up,Tones and I,Never Seen the Rain,68,46,6,,,,
68,down,Gzuz,Donuts,45,2,6,,,,
69,down,Ed Sheeran,Beautiful People (feat. Khalid),62,9,18,13,2019-10-06,13,2019-10-06
70,down,Billie Eilish & Khalid,lovely,64,53,13,62,2020-02-02,62,2020-02-02
71,down,Lewis Capaldi,Bruises,70,49,17,,,,
72,-,"Ufo361, Bausa & The Cratez",Schlafen,-,72,1,,,,
73,down,Justin Bieber,Forever (feat. Post Malone & Clever),47,32,3,86,2020-02-16,24,2020-02-23
74,down,Kygo & Whitney Houston,Higher Love,71,19,17,22,2019-10-06,20,2019-10-13
75,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),81,43,11,99,2020-01-12,49,2020-06-21
76,-,Bad Bunny,La Difícil,-,48,1,13,2020-03-08,13,2020-03-08
77,down,Pop Smoke,Dior,57,22,2,100,2020-02-23,46,2020-07-12
78,down,Capital Bra & Samra,Tilidin,77,10,17,,,,
79,down,Alan Walker & Ava Max,"Alone, Pt. II",76,55,9,,,,
80,down,OneRepublic,Rescue Me,79,43,17,72,2019-10-06,72,2019-10-06
81,down,Maes,Blanche (feat. Booba),67,8,7,,,,
82,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),74,69,4,,,,
83,-,SZA & Justin Timberlake,The Other Side,-,83,1,55,2020-03-01,55,2020-03-01
84,down,Selena Gomez,Feel Me,51,51,2,94,2020-02-23,45,2020-03-01
85,down,Gzuz & Bonez MC,Verkackt,42,15,3,,,,
86,down,Khalid & Disclosure,Know Your Worth,73,42,4,66,2020-02-09,39,2020-02-16
87,up,Apache 207,200 km/h,87,8,17,,,,
88,down,Samra & Elif,Zu Ende,63,7,6,,,,
89,down,Freya Ridings,Castles,82,66,12,96,2019-11-03,96,2019-11-03
90,up,Jack Harlow,Whats Poppin,99,38,2,76,2020-03-22,37,2020-04-19
91,-,Lil Uzi Vert,That Way,-,91,1,31,2020-03-08,31,2020-03-08
92,down,Billie Eilish,when the party's over,78,58,9,99,2019-12-29,27,2020-02-02
93,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),86,21,17,40,2019-10-06,40,2019-10-06
94,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),84,10,17,21,2019-10-06,19,2019-10-13
95,down,Maes,Distant (feat. Ninho),80,18,11,,,,
96,up,Sido & Apache 207,2002,98,5,16,,,,
97,-,Timal,Ailleurs (feat. Maes),-,97,1,,,,
98,down,Nicky Jam & Daddy Yankee,Muévelo,88,69,8,,,,
99,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),95,32,14,,,,
100,down,Maes,Dybala (feat. Jul),83,13,7,,,,
