Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
2,-,Billie Eilish,Therefore I Am,-,2,1,97,2020-11-15,4,2020-11-22
3,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,14,61,2020-08-23,8,2020-10-04
4,up,Joel Corry,Head & Heart (feat. MNEK),4,3,18,99,2020-07-26,16,2020-09-20
5,down,Justin Bieber & benny blanco,Lonely,3,3,5,6,2020-10-25,6,2020-10-25
6,up,Ariana Grande,positions,7,6,4,77,2020-10-25,1,2020-11-01
7,down,Pop Smoke,What You Know Bout Love,5,4,10,81,2020-07-12,14,2020-10-18
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,7,14,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,16,9,3,3,2020-11-08,1,2020-11-15
10,-,Samra,Kennst du das ?!,-,10,1,,,,
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,3,20,74,2020-07-05,5,2020-07-12
12,down,Tate McRae,you broke me first,10,10,17,81,2020-08-23,15,2020-11-15
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,4,15,,,,
14,down,Bonez MC,Angeklagt,6,1,4,87,2020-11-01,87,2020-11-01
15,down,The Weeknd,Blinding Lights,14,1,51,94,2019-12-01,1,2020-03-01
16,down,Dua Lipa & Angele,Fever,11,11,3,47,2020-11-15,47,2020-11-15
17,down,Harry Styles,Watermelon Sugar,15,3,32,85,2019-11-17,2,2020-08-23
18,up,Jason Derulo,Take You Dancing,18,15,14,71,2020-08-23,16,2021-01-17
19,down,Lune,gebe auf.,17,17,6,,,,
20,up,CJ,Whoopty,35,3,4,51,2020-11-22,8,2021-01-24
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,31,79,2020-04-19,1,2020-07-05
22,down,Justin Bieber,Holy (feat. Chance the Rapper),19,15,9,83,2020-09-20,4,2020-09-27
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,1,23,36,2020-06-21,2,2020-08-09
24,up,Maluma & The Weeknd,Hawái (Remix),38,24,2,29,2020-11-15,29,2020-11-15
25,up,Topic,Breaking Me (feat. A7S),25,6,43,94,2020-03-01,8,2020-08-16
26,up,Tones and I,Dance Monkey,26,1,55,6,2019-10-06,1,2019-11-10
27,down,Dermot Kennedy,Giants,23,23,8,,,,
28,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,28,1,,,,
29,down,Lewis Capaldi,Someone You Loved,27,7,55,4,2019-10-06,4,2019-10-06
30,up,Aya Nakamura,Jolie nana,46,7,18,76,2020-08-02,76,2020-08-02
31,down,Ritt Momney,Put Your Records On,24,20,9,95,2020-10-18,84,2020-11-01
32,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),28,28,11,99,2020-10-11,61,2020-11-01
33,down,Shawn Mendes,Wonder,31,23,7,15,2020-10-11,15,2020-10-11
34,up,BTS,Dynamite,37,28,13,96,2020-08-23,2,2020-08-30
35,down,SAINt JHN,Roses (Imanbek Remix),30,2,49,97,2020-01-12,7,2020-05-10
36,down,Cardi B,WAP (feat. Megan Thee Stallion),29,4,15,80,2020-08-09,1,2020-08-16
37,down,twocolors,Lovefool,33,29,21,,,,
38,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",32,5,14,69,2020-08-30,41,2020-09-20
39,up,Miley Cyrus,Midnight Sky,45,39,14,14,2020-08-23,12,2020-10-25
40,down,VIZE & Tom Gregory,Never Let Me Down,34,14,27,,,,
41,up,Meduza,Paradise (feat. Dermot Kennedy),50,14,3,61,2021-01-03,22,2021-02-07
42,up,Tom Gregory,Rather Be You,52,42,4,,,,
43,down,Fousheé,Deep End,42,42,5,,,,
44,down,Pop Smoke,Mood Swings (feat. Lil Tjay),41,6,17,54,2020-07-12,6,2020-08-09
45,up,Naza,Joli bébé (feat. Niska),55,20,10,,,,
46,up,Drake,Laugh Now Cry Later (feat. Lil Durk),47,5,14,78,2020-08-16,3,2020-08-23
47,up,HVME,Goosebumps,53,16,4,85,2021-01-10,69,2021-01-17
48,down,Zoe Wees,Control,43,31,24,98,2020-09-20,85,2021-01-03
49,up,James Arthur,Train Wreck,54,49,5,,,,
50,down,Lewis Capaldi,Before You Go,48,16,52,45,2019-11-24,10,2020-08-30
51,down,Loredana,PULP FICTION,13,13,2,,,,
52,up,Robin Schulz,All We Got (feat. KIDDO),72,2,5,68,2021-01-17,43,2021-01-31
53,-,Tiësto,The Business,-,3,1,52,2021-01-03,18,2021-04-04
54,down,Koba LaD,Coffre plein (feat. Maes & Zed),40,18,4,,,,
55,up,Joya Marleen,Nightmare,56,55,5,,,,
56,up,Ava Max,Who's Laughing Now,62,48,11,,,,
57,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,64,31,8,,,,
58,up,Pop Smoke,Dior,61,22,39,100,2020-02-23,46,2020-07-12
59,down,Loredana & Delara,Checka,44,3,8,,,,
60,down,DJ Khaled,GREECE (feat. Drake),59,8,18,24,2020-07-26,24,2020-07-26
61,down,Octavian & Skepta,Papi Chulo,51,51,4,,,,
62,up,Sam Smith,Diamonds,63,61,7,51,2020-09-27,18,2020-11-15
63,-,AC/DC,Realize,-,63,1,,,,
64,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),66,32,12,,,,
65,up,Dennis Lloyd,Alien,71,64,8,,,,
66,up,Robin Schulz & Wes,Alane,73,13,22,93,2020-08-16,93,2020-08-16
67,down,Fleetwood Mac,Dreams,57,34,6,87,2020-10-18,87,2020-10-18
68,down,Azet & Capital Bra,B.L.F.L.,36,4,3,,,,
69,-,Aya Nakamura,Tchop,-,69,1,,,,
70,-,Ariana Grande,pov,-,70,1,34,2020-11-08,26,2020-11-22
71,up,Dua Lipa,Levitating (feat. DaBaby),87,52,4,93,2020-10-25,3,2021-05-16
72,up,Lady Gaga & Bradley Cooper,Shallow,81,38,52,25,2019-10-06,25,2019-10-06
73,up,Jack Harlow,Tyler Herro,78,73,4,51,2020-11-01,51,2020-11-01
74,down,LX,Kollektiv (feat. Gzuz),21,21,2,,,,
75,up,DJ Khaled,POPSTAR (feat. Drake),80,13,17,94,2020-07-19,8,2020-09-20
76,down,Tom Gregory,Fingertips,58,43,34,,,,
77,down,Ariana Grande,34+35,70,37,3,64,2020-11-01,7,2020-12-13
78,-,Mariah Carey,All I Want For Christmas Is You,-,1,7,79,2019-11-17,1,2020-12-13
79,up,Maroon 5,Memories,89,4,44,36,2019-10-06,2,2019-11-17
80,-,Aya Nakamura,Préféré (feat. OBOY),-,80,1,,,,
81,down,Mark Forster,Übermorgen,79,60,22,,,,
82,-,Aya Nakamura,Doudou,-,68,2,,,,
83,down,Juice WRLD & Marshmello,Come & Go,77,20,19,4,2020-07-19,4,2020-07-19
84,down,Ava Max,Kings & Queens,68,13,34,80,2020-03-15,37,2020-09-27
85,up,Billie Eilish & Khalid,lovely,98,53,28,62,2020-02-02,62,2020-02-02
86,down,Apache 207,Bläulich,75,1,20,75,2020-07-12,75,2020-07-12
87,-,Sinan-G,RABENSCHWARZ,-,87,1,,,,
88,-,Lil Nas X,HOLIDAY,-,15,1,68,2020-11-22,35,2020-12-06
89,down,KitschKrieg & Jamule,Unterwegs,83,10,15,,,,
90,down,Lucky Luke,Cooler Than Me (Radio Edit),85,46,23,,,,
91,down,BANNERS,Someone To You,86,74,8,,,,
92,down,Kygo & Tina Turner,What's Love Got to Do with It,91,33,18,83,2020-09-06,57,2020-09-20
93,down,Regard,Ride It,92,6,54,57,2019-10-06,13,2019-11-10
94,-,Hava,Track 4,-,94,1,,,,
95,down,Maluma,Hawái,88,29,16,63,2020-08-09,2,2020-09-20
96,down,Robin Schulz,In Your Eyes (feat. Alida),94,11,42,95,2020-03-08,54,2020-04-05
97,-,AC/DC,Shot in the Dark,-,97,1,,,,
98,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),93,12,20,17,2020-07-12,17,2020-07-12
99,down,Travis Scott,HIGHEST IN THE ROOM,96,1,53,35,2019-10-06,2,2019-10-13
100,down,Dean Lewis,Be Alright,99,95,6,,,,
