Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,10,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),2,2,9,70,2019-12-01,2,2020-12-27
3,up,LZ27,Tequila,89,3,2,,,,
4,up,Ariana Grande,Santa Tell Me,4,3,8,77,2019-12-08,8,2020-12-27
5,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,6,5,7,90,2019-12-08,45,2019-12-29
6,down,24kGoldn,Mood (feat. iann dior),3,1,16,33,2020-08-23,1,2020-10-11
7,up,Bobby Helms,Jingle Bell Rock (Single Version),8,4,7,56,2019-12-22,19,2020-12-27
8,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),11,6,7,34,2019-12-29,13,2020-12-27
9,up,Kelly Clarkson,Underneath the Tree,15,8,7,77,2019-12-22,16,2020-12-27
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,17,61,2020-08-23,8,2020-10-04
11,up,ディーン・マーティン,レット・イット・スノウ,19,7,6,67,2019-12-29,29,2020-12-27
12,up,Andy Williams,It's the Most Wonderful Time of the Year,21,9,6,35,2019-12-29,18,2020-12-27
13,down,The Weeknd,Blinding Lights,10,1,54,94,2019-12-01,1,2020-03-01
14,up,ジャスティン・ビーバー,君とホワイト・キス,23,9,6,69,2019-12-29,21,2020-12-27
15,up,CJ,Whoopty,20,3,7,51,2020-11-22,8,2021-01-24
16,up,José Feliciano,Feliz Navidad,27,6,6,75,2019-12-29,51,2020-12-27
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,7,17,,,,
18,down,Shawn Mendes,Monster,7,3,3,92,2020-11-22,4,2020-11-29
19,down,Joel Corry,Head & Heart (feat. MNEK),13,3,21,99,2020-07-26,16,2020-09-20
20,down,Bad Bunny & Jhay Cortez,Dakiti,12,9,6,3,2020-11-08,1,2020-11-15
21,up,Chris Rea,Driving Home for Christmas (2019 Remaster),30,11,6,92,2019-12-29,61,2020-12-27
22,up,The Ronettes,Sleigh Ride,33,13,4,57,2019-12-29,31,2020-12-27
23,down,Billie Eilish,Therefore I Am,9,2,4,97,2020-11-15,4,2020-11-22
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,4,18,,,,
25,down,Justin Bieber & benny blanco,Lonely,16,3,8,6,2020-10-25,6,2020-10-25
26,down,Pop Smoke,What You Know Bout Love,18,4,13,81,2020-07-12,14,2020-10-18
27,down,Ariana Grande,positions,17,6,7,77,2020-10-25,1,2020-11-01
28,-,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),-,14,1,98,2020-12-27,98,2020-12-27
29,up,Michael Bublé,Holly Jolly Christmas,41,12,6,84,2019-12-29,84,2019-12-29
30,up,Band Aid,Do They Know It's Christmas?,48,15,6,79,2019-12-08,14,2020-12-27
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,1,34,79,2020-04-19,1,2020-07-05
32,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),55,14,6,37,2019-12-29,37,2019-12-29
33,up,Lil Nas X,HOLIDAY,36,15,4,68,2020-11-22,35,2020-12-06
34,up,Tones and I,Dance Monkey,34,1,58,6,2019-10-06,1,2019-11-10
35,down,Tate McRae,you broke me first,24,10,20,81,2020-08-23,15,2020-11-15
36,up,Shakin' Stevens,Merry Christmas Everyone,53,18,4,62,2020-12-27,62,2020-12-27
37,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,3,23,74,2020-07-05,5,2020-07-12
38,down,Harry Styles,Watermelon Sugar,31,3,35,85,2019-11-17,2,2020-08-23
39,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,52,11,6,81,2019-12-29,81,2019-12-29
40,up,Robin Schulz,All We Got (feat. KIDDO),44,2,8,68,2021-01-17,43,2021-01-31
41,up,SAINt JHN,Roses (Imanbek Remix),49,2,52,97,2020-01-12,7,2020-05-10
42,down,Lewis Capaldi,Someone You Loved,38,7,58,4,2019-10-06,4,2019-10-06
43,-,MERO,Track 13,-,43,1,,,,
44,down,Lo & Leduc,Tribut,37,11,3,,,,
45,down,Jason Derulo,Take You Dancing,32,15,17,71,2020-08-23,16,2021-01-17
46,down,Topic,Breaking Me (feat. A7S),40,6,46,94,2020-03-01,8,2020-08-16
47,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,1,26,36,2020-06-21,2,2020-08-09
48,down,Miley Cyrus,Track Four,28,20,3,13,2020-11-29,13,2020-11-29
49,down,Lune,gebe auf.,35,17,9,,,,
50,up,Shawn Mendes,Wonder,58,23,10,15,2020-10-11,15,2020-10-11
51,down,Dua Lipa & Angele,Fever,43,11,6,47,2020-11-15,47,2020-11-15
52,up,Kidda,Cataleya,57,52,2,,,,
53,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,59,31,11,,,,
54,up,Tiësto,The Business,64,3,4,52,2021-01-03,18,2021-04-04
55,up,Luna,Verlierer,66,55,2,,,,
56,down,Bonez MC,Angeklagt,42,1,7,87,2020-11-01,87,2020-11-01
57,up,HVME,Goosebumps,63,16,7,85,2021-01-10,69,2021-01-17
58,down,BTS,Dynamite,51,28,16,96,2020-08-23,2,2020-08-30
59,up,Queen,Thank God It's Christmas (Non-Album Single),98,23,3,,,,
60,down,twocolors,Lovefool,56,29,24,,,,
61,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],96,29,2,,,,
62,down,Dermot Kennedy,Giants,47,23,11,,,,
63,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,65,54,2,6,2020-12-06,6,2020-12-06
64,down,Meduza,Paradise (feat. Dermot Kennedy),60,14,6,61,2021-01-03,22,2021-02-07
65,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,28,14,99,2020-10-11,61,2020-11-01
66,up,Lewis Capaldi,Before You Go,76,16,55,45,2019-11-24,10,2020-08-30
67,down,Zuna,1 Stunde,25,25,2,,,,
68,down,Justin Bieber,Holy (feat. Chance the Rapper),54,15,12,83,2020-09-20,4,2020-09-27
69,-,Jonas Brothers,Like It's Christmas,-,36,2,59,2019-11-10,59,2019-11-10
70,up,Pop Smoke,Dior,74,22,42,100,2020-02-23,46,2020-07-12
71,-,The Kid LAROI,WITHOUT YOU,-,7,1,32,2020-12-13,12,2021-02-28
72,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),68,32,15,,,,
73,-,Vega & Samra,Hyänen,-,73,1,,,,
74,-,Kylie Minogue,Santa Baby,-,25,2,,,,
75,up,James Arthur,Train Wreck,75,49,8,,,,
76,down,Tom Gregory,Rather Be You,73,42,7,,,,
77,up,Ariana Grande,34+35,82,37,6,64,2020-11-01,7,2020-12-13
78,-,Ava Max,Christmas Without You,-,35,1,,,,
79,up,Pop Smoke,Mood Swings (feat. Lil Tjay),80,6,20,54,2020-07-12,6,2020-08-09
80,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",78,5,17,69,2020-08-30,41,2020-09-20
81,down,Aya Nakamura,Plus Jamais (feat. Stormzy),70,28,4,,,,
82,down,Cardi B,WAP (feat. Megan Thee Stallion),77,4,18,80,2020-08-09,1,2020-08-16
83,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,41,2,,,,
84,-,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,-,27,3,,,,
85,up,Lady Gaga & Bradley Cooper,Shallow,86,38,55,25,2019-10-06,25,2019-10-06
86,up,Regard,Ride It,97,6,56,57,2019-10-06,13,2019-11-10
87,-,Sam Smith,Have Yourself a Merry Little Christmas,-,26,3,,,,
88,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,14,1,99,2021-01-31,73,2021-03-07
89,-,Nash & Azet,Kristall,-,89,1,,,,
90,-,Sia,Santa's Coming For Us,-,45,2,,,,
91,down,Sfera Ebbasta & J Balvin,Baby,61,24,3,,,,
92,down,VIZE & Tom Gregory,Never Let Me Down,71,14,30,,,,
93,down,Fousheé,Deep End,84,42,8,,,,
94,-,Coldplay,Christmas Lights,-,38,2,,,,
95,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,37,2,96,2019-12-22,56,2019-12-29
96,up,Robin Schulz,In Your Eyes (feat. Alida),100,11,44,95,2020-03-08,54,2020-04-05
97,-,Apache 207,Roller,-,2,54,87,2019-11-10,75,2019-11-17
98,-,Britney Spears,My Only Wish (This Year),-,36,2,,,,
99,down,Joya Marleen,Nightmare,85,55,8,,,,
100,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,33,2,,,,
