Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,11,79,2020-04-19,1,2020-07-05
2,-,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),-,2,1,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,3,36,2020-06-21,2,2020-08-09
4,up,The Weeknd,Blinding Lights,4,1,31,94,2019-12-01,1,2020-03-01
5,up,SAINt JHN,Roses (Imanbek Remix),5,2,29,97,2020-01-12,7,2020-05-10
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,6,11,74,2020-04-19,18,2020-08-09
7,up,Topic,Breaking Me (feat. A7S),9,6,23,94,2020-03-01,8,2020-08-16
8,down,Bonez MC,Big Body Benz,2,2,2,84,2020-06-28,84,2020-06-28
9,down,Pashanim,Airwaves,8,5,7,,,,
10,up,Tones and I,Dance Monkey,11,1,35,6,2019-10-06,1,2019-11-10
11,down,surf mesa,Ily,10,7,14,63,2020-04-19,18,2020-07-12
12,-,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),-,12,1,,,,
13,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,3,3,2,,,,
14,down,Ava Max,Kings & Queens,13,13,14,80,2020-03-15,37,2020-09-27
15,up,ROSALÍA & Travis Scott,TKN,19,4,5,96,2020-05-31,21,2020-06-07
16,down,Drake,Toosie Slide,12,1,13,65,2020-04-05,2,2020-04-26
17,-,MERO,Ohne Dich,-,17,1,,,,
18,-,Mozzik,Madonna,-,18,1,,,,
19,up,Harry Styles,Watermelon Sugar,23,3,12,85,2019-11-17,2,2020-08-23
20,down,Powfu,Death Bed (feat. beabadoobee),17,8,19,100,2020-03-01,7,2020-04-26
21,down,6ix9ine,GOOBA,15,1,8,100,2020-05-10,2,2020-05-17
22,down,VIZE & Tom Gregory,Never Let Me Down,21,14,7,,,,
23,down,Bosh,Djomb,14,4,4,82,2020-06-21,82,2020-06-21
24,down,KAROL G & Nicki Minaj,Tusa,18,6,31,29,2019-11-17,5,2020-02-02
25,down,StaySolidRocky,Party Girl,24,20,8,86,2020-05-10,14,2020-06-14
26,up,Kygo & OneRepublic,Lose Somebody,27,25,7,86,2020-06-07,80,2020-07-05
27,down,Lady Gaga & Ariana Grande,Rain On Me,22,11,6,75,2020-05-24,1,2020-05-31
28,up,Ava Max,Salt,30,13,17,91,2020-03-01,65,2020-04-19
29,down,Ufo361 & CÉLINE,Emotions 2.0,25,8,3,,,,
30,-,Kynda Gray & Rin,Ayo Technology,-,30,1,,,,
31,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,29,1,10,65,2020-04-26,1,2020-05-03
32,down,Robin Schulz,In Your Eyes (feat. Alida),26,11,24,95,2020-03-08,54,2020-04-05
33,down,Apache 207,Boot,28,4,4,99,2020-06-14,99,2020-06-14
34,up,Zoe Wees,Control,45,31,4,98,2020-09-20,85,2021-01-03
35,up,Lewis Capaldi,Someone You Loved,36,7,35,4,2019-10-06,4,2019-10-06
36,up,Dua Lipa,Break My Heart,37,32,14,97,2020-03-29,5,2020-06-28
37,down,Dua Lipa,Don't Start Now,33,7,35,19,2019-11-03,3,2020-01-05
38,down,BENEE,Supalonely (feat. Gus Dapperton),35,21,17,94,2020-03-15,35,2020-04-26
39,down,Apache 207,Fame,34,2,8,65,2020-05-17,65,2020-05-17
40,down,Roddy Ricch,The Box,39,2,27,91,2019-12-08,2,2020-02-16
41,down,6ix9ine & Nicki Minaj,TROLLZ,20,6,3,89,2020-06-14,4,2020-06-21
42,up,Lil Mosey,Blueberry Faygo,42,14,20,69,2020-02-16,24,2020-04-12
43,up,Robin Schulz & Wes,Alane,53,13,2,93,2020-08-16,93,2020-08-16
44,-,Mika & Milano,Maria,-,44,1,,,,
45,up,Dadju,Grand bain (feat. Ninho),68,45,2,,,,
46,down,Apache 207,Roller,43,2,35,87,2019-11-10,75,2019-11-17
47,up,Lewis Capaldi,Before You Go,48,16,32,45,2019-11-24,10,2020-08-30
48,down,Travis Scott,HIGHEST IN THE ROOM,46,1,35,35,2019-10-06,2,2019-10-13
49,down,AK Ausserkontrolle,A.S.S.N. 10,40,5,5,,,,
50,up,Ozuna,Caramelo,60,40,3,65,2020-06-28,27,2020-08-16
51,up,HATIK,Angela,59,50,5,,,,
52,down,Regard,Ride It,49,6,35,57,2019-10-06,13,2019-11-10
53,up,Travis Scott,goosebumps,55,21,10,89,2020-04-26,18,2020-05-03
54,up,Shawn Mendes & Camila Cabello,Señorita,65,4,35,1,2019-10-06,1,2019-10-06
55,down,Tom Gregory,Fingertips,54,43,14,,,,
56,down,Surfaces,Sunday Best,47,17,21,96,2020-03-01,27,2020-04-26
57,down,Bonez MC,Roadrunner,38,2,6,84,2020-05-31,84,2020-05-31
58,down,Pronto,Priceless,50,32,3,,,,
59,down,Ufo361,Emotions,58,5,10,91,2020-05-03,91,2020-05-03
60,down,Jamule,MedMen,31,31,2,,,,
61,-,BLACKPINK,How You Like That,-,61,1,3,2020-07-05,3,2020-07-05
62,up,Young T & Bugsey,Don't Rush (feat. Headie One),63,39,11,52,2020-04-12,48,2020-04-19
63,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,38,1,,,,
64,up,The Weeknd,In Your Eyes,69,15,15,41,2020-03-22,12,2020-03-29
65,down,Future,Life Is Good (feat. Drake),61,3,25,86,2020-01-12,6,2020-01-19
66,up,Trevor Daniel,Falling,66,4,33,61,2019-11-24,14,2020-01-05
67,up,Lucky Luke,Cooler Than Me (Radio Edit),76,46,3,,,,
68,down,Monet192,SoSo (feat. Dardan),32,32,2,,,,
69,up,Nea,Some Say,71,17,22,84,2020-03-01,84,2020-03-01
70,up,Maroon 5,Memories,75,4,35,36,2019-10-06,2,2019-11-17
71,down,Kalazh44,hat,16,16,2,,,,
72,down,KC Rebell & Summer Cem,Maximum 9,44,5,4,,,,
73,down,Wejdene,Anissa,70,67,3,,,,
74,down,Capital Bra & Loredana,Nicht verdient,52,1,10,56,2020-05-10,56,2020-05-10
75,down,Lady Gaga & Bradley Cooper,Shallow,74,38,34,25,2019-10-06,25,2019-10-06
76,up,Pop Smoke,Dior,80,22,19,100,2020-02-23,46,2020-07-12
77,down,Ariana Grande & Justin Bieber,Stuck with U,62,11,8,95,2020-05-10,3,2020-05-17
78,down,Jack Harlow,Whats Poppin,56,38,19,76,2020-03-22,37,2020-04-19
79,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,63,1,74,2020-06-28,14,2020-07-26
80,down,KC Rebell & Summer Cem,FLY,64,12,5,,,,
81,-,Bausa,Selfmade Babylon (feat. Bozza),-,81,1,,,,
82,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),79,58,7,,,,
83,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],99,69,2,,,,
84,down,Jul,Italia,51,51,2,,,,
85,down,LEA & Capital Bra,7 Stunden,73,26,5,,,,
86,-,twocolors,Lovefool,-,29,1,,,,
87,down,Doja Cat,Say So,82,19,22,100,2020-02-02,6,2020-05-03
88,up,Mark Forster,Übermorgen,93,60,2,,,,
89,down,Marshmello & Halsey,Be Kind,83,42,9,50,2020-05-03,29,2020-05-17
90,down,J Balvin,Rojo,78,44,16,36,2020-03-08,35,2020-03-29
91,up,Alicia Keys,Underdog,92,56,14,69,2020-01-12,43,2020-03-29
92,down,Billie Eilish,bad guy,88,16,35,5,2019-10-06,5,2019-10-06
93,down,"Capital Bra, Samra & LEA",110,84,2,35,,,,
94,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,91,22,35,87,2019-10-20,28,2019-12-08
95,up,Sia,"Together (From the Motion Picture ""Music"")",100,84,4,,,,
96,up,Loco Escrito,Ámame,98,74,3,,,,
97,down,Justin Bieber,Intentions (feat. Quavo),87,8,21,35,2020-02-09,4,2020-04-05
98,down,Travis Scott,SICKO MODE,89,16,10,48,2020-04-26,9,2020-05-03
99,down,Capital T & Ledri Vula,Dmp,95,95,2,,,,
100,down,Post Malone,Circles,94,14,35,2,2019-10-06,2,2019-10-06
