Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Travis Scott,HIGHEST IN THE ROOM,2,1,0,35,2019-10-06,2,2019-10-13
3,up,"Capital Bra, Samra & LEA",110,3,2,0,,,,
4,-,Apache 207,Wieso tust Du dir das an?,-,4,0,,,,
5,down,Apache 207,Roller,4,2,0,87,2019-11-10,75,2019-11-17
6,-,RIN & Bausa,Keine Liebe,-,6,0,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,6,4,0,1,2019-10-06,1,2019-10-06
8,down,RAF Camora,Puta Madre,5,5,0,,,,
9,down,Lewis Capaldi,Someone You Loved,8,7,0,4,2019-10-06,4,2019-10-06
10,down,Ed Sheeran,Beautiful People (feat. Khalid),9,9,0,13,2019-10-06,13,2019-10-06
11,down,Sido & Apache 207,2002,10,5,0,,,,
12,up,Maroon 5,Memories,17,4,0,36,2019-10-06,2,2019-11-17
13,up,Apache 207,200 km/h,15,8,0,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,10,0,21,2019-10-06,19,2019-10-13
15,down,Post Malone,Circles,14,14,0,2,2019-10-06,2,2019-10-06
16,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,7,4,0,,,,
17,up,Regard,Ride It,29,6,0,57,2019-10-06,13,2019-11-10
18,down,Gambi,Popopop,12,8,0,95,2019-10-13,95,2019-10-13
19,down,The Cratez & Bonez MC,Honda Civic,13,3,0,,,,
20,down,Capital Bra & Samra,Tilidin,16,10,0,,,,
21,down,Kygo & Whitney Houston,Higher Love,19,19,0,22,2019-10-06,20,2019-10-13
22,up,blackbear,hot girl bummer,24,18,0,75,2019-10-06,24,2019-11-10
23,down,Billie Eilish,bad guy,21,16,0,5,2019-10-06,5,2019-10-06
24,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,18,0,3,2019-10-06,3,2019-10-06
25,down,Samra & Capital Bra,Huracan,18,14,0,,,,
26,up,Ali Gatie,It's You,27,26,0,41,2019-10-06,35,2019-10-27
27,down,Sam Smith,How Do You Sleep?,26,26,0,8,2019-10-06,6,2019-10-13
28,down,Y2K & bbno$,Lalala,23,17,0,11,2019-10-06,11,2019-10-06
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,21,0,40,2019-10-06,40,2019-10-06
30,up,Ed Sheeran & Justin Bieber,I Don't Care,31,24,0,31,2019-10-06,23,2019-11-17
31,up,Benji & Fede,Dove e quando,36,31,0,,,,
32,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),34,32,0,,,,
33,down,Harry Styles,Lights Up,30,30,0,19,2019-10-13,12,2019-10-20
34,up,Post Malone,Goodbyes (feat. Young Thug),37,30,0,10,2019-10-06,10,2019-10-06
35,down,Lil Tecca,Ransom,28,16,0,16,2019-10-06,16,2019-10-06
36,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
37,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,33,0,21,2019-10-06,9,2019-10-13
38,up,Lady Gaga & Bradley Cooper,Shallow,44,38,0,25,2019-10-06,25,2019-10-06
39,-,Veysel & Jugglerz,Normal,-,39,0,,,,
40,down,Summer Cem,Summer Cem (feat. Luciano),38,11,0,,,,
41,down,Gambi,Hé oh,39,39,0,,,,
42,up,Camila Cabello,Liar,50,42,0,23,2019-10-06,14,2019-10-27
43,down,Capital Bra & Samra,Lieber Gott,32,13,0,,,,
44,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,52,40,0,25,2019-10-13,16,2019-12-15
45,up,OneRepublic,Rescue Me,51,43,0,72,2019-10-06,72,2019-10-06
46,down,Loredana,Eiskalt (feat. Mozzik),42,33,0,,,,
47,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),48,41,0,,,,
48,down,Loredana,Kein Plan (feat. MERO),41,23,0,,,,
49,down,RAF Camora,Adriana,40,14,0,,,,
50,up,Samra & Capital Bra,Wieder Lila,54,48,0,,,,
51,down,RIN,Fabergé,45,7,0,,,,
52,down,Capo,Im Rhythmus gefangen,25,25,0,,,,
53,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,37,0,7,2019-10-06,7,2019-10-06
54,down,Loredana,Genick,47,29,0,,,,
55,up,Dermot Kennedy,Outnumbered,76,28,0,73,2019-10-20,73,2019-10-20
56,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),64,30,0,43,2019-10-13,39,2019-11-10
57,down,Capital Bra & Samra,Nummer 1,43,25,0,,,,
58,down,Sido & Monchi,Leben vor dem Tod,57,26,0,,,,
59,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",59,39,0,27,2019-10-06,27,2019-10-06
60,up,"YOUNOTUS, Janieck & Senex",Narcotic,60,59,0,82,2019-10-20,82,2019-10-20
61,down,"Capital Bra, Samra & Santos",Purple Rain,46,24,0,,,,
62,up,Lil Nas X,Panini,62,51,0,12,2019-10-06,12,2019-10-06
63,down,Post Malone,Saint-Tropez,55,40,0,56,2019-10-06,56,2019-10-06
64,down,KALIM & Nimo,Lowrider,35,35,0,,,,
65,up,Mabel,Don't Call Me Up,68,63,0,95,2019-10-13,95,2019-10-13
66,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,58,46,0,,,,
67,up,Mabel,Mad Love,75,67,0,,,,
68,up,R3HAB & A Touch of Class,All Around the World (La La La),73,64,0,,,,
69,up,Lewis Capaldi,Bruises,88,49,0,,,,
70,up,Young Thug,The London (feat. J. Cole & Travis Scott),72,65,0,,,,
71,-,AriBeatz,"Perfekt (feat. RAF Camora, Sofiane & Dardan) [Remix]",-,71,0,,,,
72,down,RIN,UP IN SMOKE,71,31,0,,,,
73,up,Ava Max,Sweet but Psycho,82,59,0,77,2019-10-06,77,2019-10-06
74,up,Alec Benjamin,Let Me Down Slowly,81,67,0,,,,
75,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),79,75,0,69,2019-10-06,53,2019-12-29
76,down,Jamule,MONEYHONEYDRIP,66,36,0,,,,
77,down,Loredana,Jetzt rufst du an,74,56,0,,,,
78,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),63,42,0,29,2019-10-06,29,2019-10-06
79,-,SHAED & ZAYN,Trampoline,-,35,0,63,2019-10-06,63,2019-10-06
80,up,Capo,Run Run Run,91,72,0,,,,
81,-,Billie Eilish & Khalid,lovely,-,53,0,62,2020-02-02,62,2020-02-02
82,up,Moha La Squale,Ma belle,86,66,0,,,,
83,up,Maître Gims & Maluma,Hola Señorita,83,49,0,,,,
84,up,"Tainy, Anuel AA & Ozuna",Adicto,90,81,0,9,2019-10-06,9,2019-10-06
85,up,Young Thug,Hot (feat. Gunna),89,85,0,91,2019-11-10,86,2019-11-17
86,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),98,86,0,,,,
87,up,Summer Cem,Primetime,96,61,0,,,,
88,-,Apache 207,Kein Problem,-,88,0,,,,
89,up,Drake,Money In The Grave (feat. Rick Ross),97,86,0,45,2019-10-06,45,2019-10-06
90,up,Halsey,Graveyard,100,90,0,68,2019-10-06,35,2019-12-22
91,-,Tayna,Sicko,-,91,0,,,,
92,-,Bonez MC & RAF Camora,500 PS,-,83,0,,,,
93,-,Dominic Fike,3 Nights,-,93,0,,,,
94,down,Capital Bra & Samra,Mr. Miyagi,56,18,0,,,,
95,down,Samra & Capital Bra,Zombie,80,52,0,,,,
96,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,22,0,87,2019-10-20,28,2019-12-08
97,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",87,54,0,50,2019-10-06,50,2019-10-06
98,-,Dean Lewis,Be Alright,-,95,0,,,,
99,-,Lil Nas X,Old Town Road,-,79,0,,,,
100,down,Capital Bra & Samra,So alleine,61,19,0,,,,
