Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luciano,PEPPERMINT,-,1,1,,,,
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,2,4,81,2021-02-28,39,2021-04-11
3,down,Masked Wolf,Astronaut In The Ocean,1,1,8,60,2021-02-07,6,2021-04-04
4,down,Olivia Rodrigo,drivers license,2,1,9,1,2021-01-17,1,2021-01-17
5,-,Booba,Mona Lisa (feat. JSX),-,5,1,,,,
6,down,The Weeknd,Save Your Tears,4,2,10,80,2020-03-22,1,2021-03-21
7,down,Tiësto,The Business,5,3,17,52,2021-01-03,18,2021-04-04
8,down,Nathan Evans,Wellerman,6,6,4,,,,
9,-,Capital Bra,Aventador (feat. Jamule),-,9,1,,,,
10,down,The Kid LAROI,WITHOUT YOU,7,7,14,32,2020-12-13,12,2021-02-28
11,down,Zoe Wees,Girls Like Us,8,8,7,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),18,7,7,89,2021-02-21,25,2021-04-04
13,down,Bausa,Titel 03,12,4,3,,,,
14,down,The Weeknd,Blinding Lights,13,1,67,94,2019-12-01,1,2020-03-01
15,down,Robin Schulz,All We Got (feat. KIDDO),9,2,21,68,2021-01-17,43,2021-01-31
16,-,Drake,What’s Next,-,16,1,68,2021-03-07,4,2021-03-14
17,down,CJ,Whoopty,14,3,20,51,2020-11-22,8,2021-01-24
18,down,24kGoldn,Mood (feat. iann dior),17,1,29,33,2020-08-23,1,2020-10-11
19,up,Duncan Laurence,Arcade,21,14,8,88,2021-02-28,69,2021-03-14
20,down,Lil Tjay & 6LACK,Calling My Phone,10,3,4,70,2021-02-14,5,2021-02-21
21,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,3,3,72,2021-03-07,18,2021-05-16
22,down,Meduza,Paradise (feat. Dermot Kennedy),15,14,19,61,2021-01-03,22,2021-02-07
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,4,31,,,,
24,down,Ed Sheeran,Afterglow,20,6,11,18,2021-01-03,18,2021-01-03
25,down,Joel Corry,Head & Heart (feat. MNEK),19,3,34,99,2020-07-26,16,2020-09-20
26,down,Tayc,Le temps,11,11,2,,,,
27,-,Booba,Ultra,-,27,1,,,,
28,-,Booba,GP,-,28,1,,,,
29,-,Booba,VVV (feat. Maes),-,29,1,,,,
30,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,14,14,99,2021-01-31,73,2021-03-07
31,down,Bad Bunny & Jhay Cortez,Dakiti,22,9,19,3,2020-11-08,1,2020-11-15
32,-,Cro,track 10,-,32,1,,,,
33,-,Drake,Wants and Needs (feat. Lil Baby),-,33,1,90,2021-03-07,3,2021-03-14
34,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,7,30,,,,
35,-,Booba,RST,-,35,1,,,,
36,down,Ava Max,My Head & My Heart,26,26,8,74,2021-02-21,12,2021-03-21
37,-,Justin Bieber,Hold On,-,13,1,11,2021-03-14,7,2021-03-28
38,-,Booba,Dernière fois (feat. Bramsito),-,38,1,,,,
39,-,Booba,Bonne journée (feat. SDM),-,39,1,,,,
40,down,Nimo & Luciano,BAD EYEZ,29,8,3,,,,
41,-,"Ricky Rich, Dardan & Zuna",Habibi,-,41,1,,,,
42,up,Kali Uchis,telepatía,52,26,2,27,2021-02-28,6,2021-03-28
43,-,Booba,Je sais,-,43,1,,,,
44,-,Booba,Vue sur la mer (feat. Dala),-,44,1,,,,
45,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,45,1,20,2021-03-14,20,2021-03-14
46,down,HVME,Goosebumps,31,16,20,85,2021-01-10,69,2021-01-17
47,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,28,11,94,2021-01-31,47,2021-03-07
48,down,Tate McRae,you broke me first,35,10,33,81,2020-08-23,15,2020-11-15
49,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,2,30,61,2020-08-23,8,2020-10-04
50,-,Booba,AZERTY,-,50,1,,,,
51,down,Lewis Capaldi,Someone You Loved,34,7,71,4,2019-10-06,4,2019-10-06
52,down,KASIMIR1441,Ohne Dich,32,2,8,,,,
53,down,VIZE & Tokio Hotel,White Lies,49,37,3,,,,
54,-,Kontra K,Diese eine Melodie,-,54,1,,,,
55,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,31,24,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,33,1,6,2021-03-14,2,2021-05-09
57,-,Booba,31 (feat. Gato),-,57,1,,,,
58,-,Booba,L'olivier,-,58,1,,,,
59,down,Tones and I,Dance Monkey,36,1,71,6,2019-10-06,1,2019-11-10
60,down,Lo & Leduc,Tribut,33,11,16,,,,
61,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,25,6,21,2021-02-07,21,2021-02-07
62,-,RIN,Meer,-,62,1,,,,
63,-,Booba,5G,-,39,2,,,,
64,-,Booba,Grain de sable (feat. ELIA),-,64,1,,,,
65,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,65,1,,,,
66,down,Tones And I,Fly Away,40,38,11,,,,
67,down,Cardi B,Up,51,49,5,4,2021-02-14,4,2021-02-14
68,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,1,47,79,2020-04-19,1,2020-07-05
69,down,Pop Smoke,What You Know Bout Love,42,4,26,81,2020-07-12,14,2020-10-18
70,down,SAINt JHN,Roses (Imanbek Remix),41,2,65,97,2020-01-12,7,2020-05-10
71,down,Miley Cyrus,Track Four,44,20,16,13,2020-11-29,13,2020-11-29
72,down,Apache 207,Roller,63,2,65,87,2019-11-10,75,2019-11-17
73,down,Topic,Breaking Me (feat. A7S),47,6,59,94,2020-03-01,8,2020-08-16
74,down,Justin Bieber,Anyone,48,15,10,5,2021-01-10,5,2021-01-10
75,down,Boza,Hecha Pa' Mi,43,42,9,88,2020-12-27,46,2021-02-07
76,down,Harry Styles,Watermelon Sugar,46,3,48,85,2019-11-17,2,2020-08-23
77,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,1,39,36,2020-06-21,2,2020-08-09
78,-,P.A. Sports,TRACK 15,-,78,1,,,,
79,down,Doja Cat,Streets,53,29,7,27,2021-01-24,7,2021-03-07
80,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,70,10,4,96,2021-04-11,41,2021-05-16
81,up,Kizz Daniel,Nesesari (feat. Philkeyz),93,47,2,,,,
82,down,Lady Gaga & Bradley Cooper,Shallow,56,38,67,25,2019-10-06,25,2019-10-06
83,-,Selena Gomez,Selfish Love,-,83,1,,,,
84,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,54,54,13,6,2020-12-06,6,2020-12-06
85,down,Dua Lipa,We're Good,55,38,4,25,2021-02-21,11,2021-04-25
86,down,Zoe Wees,Control,61,31,37,98,2020-09-20,85,2021-01-03
87,down,Travis Scott & HVME,Goosebumps (Remix),57,56,6,82,2021-02-14,44,2021-04-11
88,down,Tom Gregory,Rather Be You,65,42,19,,,,
89,down,Glass Animals,Heat Waves,62,59,7,75,2021-02-28,71,2021-03-07
90,-,Giveon,HEARTBREAK ANNIVERSARY,-,23,1,37,2021-02-21,8,2021-03-21
91,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,3,36,74,2020-07-05,5,2020-07-12
92,-,ZIAN,Show You,-,63,1,,,,
93,down,Sia,Floating Through Space,66,54,5,,,,
94,down,Dermot Kennedy,Giants,64,23,24,,,,
95,down,187 Strassenbande & Gzuz,Keiner kann mich f****n,24,24,2,,,,
96,down,Lewis Capaldi,Before You Go,77,16,67,45,2019-11-24,10,2020-08-30
97,down,Dua Lipa,Levitating (feat. DaBaby),75,52,16,93,2020-10-25,3,2021-05-16
98,down,Hippie Sabotage,Devil Eyes,73,73,4,,,,
99,down,Pop Smoke,Dior,69,22,54,100,2020-02-23,46,2020-07-12
100,down,twocolors,Lovefool,76,29,36,,,,
