Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Scott,HIGHEST IN THE ROOM,-,1,0,35,2019-10-06,2,2019-10-13
2,down,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
3,down,"Capital Bra, Samra & LEA",110,2,2,0,,,,
4,-,Capital Bra & Samra,Berlin lebt wie nie zuvor,-,4,0,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,4,4,0,1,2019-10-06,1,2019-10-06
6,up,Apache 207,Roller,6,2,0,87,2019-11-10,75,2019-11-17
7,down,Sido & Apache 207,2002,5,5,0,,,,
8,-,Gambi,Popopop,-,8,0,95,2019-10-13,95,2019-10-13
9,up,Lewis Capaldi,Someone You Loved,9,7,0,4,2019-10-06,4,2019-10-06
10,up,Capital Bra & Samra,Tilidin,27,10,0,,,,
11,down,The Cratez & Bonez MC,Honda Civic,3,3,0,,,,
12,up,Ed Sheeran,Beautiful People (feat. Khalid),12,9,0,13,2019-10-06,13,2019-10-06
13,-,Capital Bra & Samra,Lieber Gott,-,13,0,,,,
14,up,Samra & Capital Bra,Huracan,19,14,0,,,,
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,10,0,21,2019-10-06,19,2019-10-13
16,down,Apache 207,200 km/h,8,8,0,,,,
17,down,Post Malone,Circles,15,14,0,2,2019-10-06,2,2019-10-06
18,-,Capital Bra & Samra,Mr. Miyagi,-,18,0,,,,
19,-,Capital Bra & Samra,So alleine,-,19,0,,,,
20,-,Capital Bra & Samra,Safe,-,20,0,,,,
21,-,Capital Bra & Samra,Tranquillo,-,21,0,,,,
22,-,Capital Bra & Samra,Kalt Bruder,-,22,0,,,,
23,down,Y2K & bbno$,Lalala,17,17,0,11,2019-10-06,11,2019-10-06
24,-,"Capital Bra, Samra & Santos",Purple Rain,-,24,0,,,,
25,up,Capital Bra & Samra,Nummer 1,58,25,0,,,,
26,down,Billie Eilish,bad guy,20,16,0,5,2019-10-06,5,2019-10-06
27,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,18,0,3,2019-10-06,3,2019-10-06
28,up,Ali Gatie,It's You,28,26,0,41,2019-10-06,35,2019-10-27
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,21,0,40,2019-10-06,40,2019-10-06
30,down,Summer Cem,Summer Cem (feat. Luciano),11,11,0,,,,
31,down,Kygo & Whitney Houston,Higher Love,25,19,0,22,2019-10-06,20,2019-10-13
32,down,Ed Sheeran & Justin Bieber,I Don't Care,24,24,0,31,2019-10-06,23,2019-11-17
33,-,Capital Bra & Samra,Kriminal 2,-,33,0,,,,
34,down,Lil Tecca,Ransom,16,16,0,16,2019-10-06,16,2019-10-06
35,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,33,0,21,2019-10-06,9,2019-10-13
36,-,Capital Bra & Samra,Colombiana,-,36,0,,,,
37,down,RIN,Fabergé,7,7,0,,,,
38,down,Sam Smith,How Do You Sleep?,32,26,0,8,2019-10-06,6,2019-10-13
39,up,Gambi,Hé oh,52,39,0,,,,
40,down,Post Malone,Goodbyes (feat. Young Thug),30,30,0,10,2019-10-06,10,2019-10-06
41,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),38,32,0,,,,
42,down,RAF Camora,Adriana,14,14,0,,,,
43,up,Maroon 5,Memories,57,4,0,36,2019-10-06,2,2019-11-17
44,down,Loredana,Kein Plan (feat. MERO),23,23,0,,,,
45,down,Benji & Fede,Dove e quando,34,31,0,,,,
46,up,blackbear,hot girl bummer,85,18,0,75,2019-10-06,24,2019-11-10
47,-,"Capital Bra, Samra & Kalazh44",Pam Pam Pam,-,47,0,,,,
48,-,Capital Bra & Samra,Satellit,-,48,0,,,,
49,up,Camila Cabello,Liar,53,42,0,23,2019-10-06,14,2019-10-27
50,down,Loredana,Eiskalt (feat. Mozzik),33,33,0,,,,
51,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,37,0,7,2019-10-06,7,2019-10-06
52,-,Samra & Capital Bra,Zombie,-,52,0,,,,
53,down,Loredana,Genick,29,29,0,,,,
54,down,Lady Gaga & Bradley Cooper,Shallow,45,38,0,25,2019-10-06,25,2019-10-06
55,down,Sido & Monchi,Leben vor dem Tod,26,26,0,,,,
56,down,Post Malone,Saint-Tropez,40,40,0,56,2019-10-06,56,2019-10-06
57,down,OneRepublic,Rescue Me,43,43,0,72,2019-10-06,72,2019-10-06
58,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),41,41,0,,,,
59,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,46,46,0,,,,
60,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,40,0,25,2019-10-13,16,2019-12-15
61,down,Samra & Capital Bra,Wieder Lila,48,48,0,,,,
62,up,Regard,Ride It,90,6,0,57,2019-10-06,13,2019-11-10
63,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),42,42,0,29,2019-10-06,29,2019-10-06
64,down,Lil Nas X,Panini,51,51,0,12,2019-10-06,12,2019-10-06
65,-,Capital Bra & Samra,Milly 9,-,65,0,,,,
66,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",39,39,0,27,2019-10-06,27,2019-10-06
67,down,RIN,UP IN SMOKE,31,31,0,,,,
68,down,SSIO,Hash Hash,13,13,0,,,,
69,-,Bausa & Zuna,Biturbo,-,69,0,,,,
70,down,Maître Gims & Maluma,Hola Señorita,49,49,0,,,,
71,-,Gradur,Rari,-,71,0,,,,
72,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",54,54,0,50,2019-10-06,50,2019-10-06
73,down,Bushido & Animus,Ronin,22,22,0,,,,
74,down,Mabel,Don't Call Me Up,63,63,0,95,2019-10-13,95,2019-10-13
75,down,Young Thug,The London (feat. J. Cole & Travis Scott),65,65,0,,,,
76,down,R3HAB & A Touch of Class,All Around the World (La La La),70,64,0,,,,
77,down,Alec Benjamin,Let Me Down Slowly,67,67,0,,,,
78,down,"YOUNOTUS, Janieck & Senex",Narcotic,59,59,0,82,2019-10-20,82,2019-10-20
79,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),77,75,0,69,2019-10-06,53,2019-12-29
80,down,Loredana,Jetzt rufst du an,56,56,0,,,,
81,down,Moha La Squale,Ma belle,66,66,0,,,,
82,down,Mabel,Mad Love,74,67,0,,,,
83,down,Ava Max,Sweet but Psycho,76,59,0,77,2019-10-06,77,2019-10-06
84,down,Jamule,MONEYHONEYDRIP,36,36,0,,,,
85,-,Young Thug,Hot (feat. Gunna),-,85,0,91,2019-11-10,86,2019-11-17
86,up,Drake,Money In The Grave (feat. Rick Ross),92,86,0,45,2019-10-06,45,2019-10-06
87,down,Lil Nas X,Old Town Road,79,79,0,,,,
88,down,"Tainy, Anuel AA & Ozuna",Adicto,81,81,0,9,2019-10-06,9,2019-10-06
89,down,"Sido, Samra & Kool Savas",High,35,35,0,,,,
90,-,Lewis Capaldi,Bruises,-,49,0,,,,
91,up,Chris Brown,No Guidance (feat. Drake),95,91,0,34,2019-10-06,34,2019-10-06
92,up,Billie Eilish & Khalid,lovely,93,53,0,62,2020-02-02,62,2020-02-02
93,down,Dennis Lloyd,Never Go Back,89,89,0,,,,
94,down,Summer Cem,Diamonds (feat. Capital Bra),82,74,0,,,,
95,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,95,0,64,2019-10-06,63,2019-10-20
96,-,Eno,Bunte Farben,-,96,0,,,,
97,up,PLK,Un peu de haine,99,97,0,,,,
98,down,Daddy Yankee,Con Calma (feat. Snow),88,88,0,,,,
99,down,Shirin David & Xavier Naidoo,Nur mit Dir,47,47,0,,,,
100,-,Maluma & J Balvin,Qué Pena,-,100,0,37,2019-10-06,33,2019-10-13
