Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,-,Dardan & Monet192,H <3 T E L,-,2,1,,,,
3,down,Tones and I,Dance Monkey,2,1,21,6,2019-10-06,1,2019-11-10
4,up,SAINt JHN,Roses (Imanbek Remix),6,2,15,97,2020-01-12,7,2020-05-10
5,down,Roddy Ricch,The Box,4,2,13,91,2019-12-08,2,2020-02-16
6,up,KAROL G & Nicki Minaj,Tusa,8,6,17,29,2019-11-17,5,2020-02-02
7,up,Dua Lipa,Don't Start Now,10,7,21,19,2019-11-03,3,2020-01-05
8,up,Powfu,Death Bed (feat. beabadoobee),14,8,5,100,2020-03-01,7,2020-04-26
9,up,Topic,Breaking Me (feat. A7S),18,6,9,94,2020-03-01,8,2020-08-16
10,down,Samra & Capital Bra,Berlin,3,3,2,,,,
11,up,Robin Schulz,In Your Eyes (feat. Alida),15,11,10,95,2020-03-08,54,2020-04-05
12,down,Trevor Daniel,Falling,11,4,19,61,2019-11-24,14,2020-01-05
13,down,Ninho,Lettre à une femme,5,4,3,,,,
14,up,Lewis Capaldi,Someone You Loved,17,7,21,4,2019-10-06,4,2019-10-06
15,-,The Weeknd,In Your Eyes,-,15,1,41,2020-03-22,12,2020-03-29
16,down,Arizona Zervas,ROXANNE,12,3,19,14,2019-11-24,4,2019-12-22
17,up,Nea,Some Say,21,17,8,84,2020-03-01,84,2020-03-01
18,up,Lewis Capaldi,Before You Go,19,16,18,45,2019-11-24,10,2020-08-30
19,up,Regard,Ride It,20,6,21,57,2019-10-06,13,2019-11-10
20,up,Surfaces,Sunday Best,23,17,7,96,2020-03-01,27,2020-04-26
21,up,Doja Cat,Say So,22,19,8,100,2020-02-02,6,2020-05-03
22,-,Soolking,Hayati (feat. MERO),-,22,1,,,,
23,down,Eminem,Godzilla (feat. Juice WRLD),13,3,10,84,2020-01-19,12,2020-01-26
24,up,The Weeknd,After Hours,80,12,5,37,2020-02-23,22,2020-03-01
25,down,Apache 207,Roller,16,2,21,87,2019-11-10,75,2019-11-17
26,up,BENEE,Supalonely (feat. Gus Dapperton),32,21,3,94,2020-03-15,35,2020-04-26
27,down,Justin Bieber,Intentions (feat. Quavo),26,8,7,35,2020-02-09,4,2020-04-05
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,22,21,87,2019-10-20,28,2019-12-08
29,up,Lil Mosey,Blueberry Faygo,41,14,6,69,2020-02-16,24,2020-04-12
30,down,Ali Gatie,What If I Told You That I Love You,28,6,9,48,2020-02-02,48,2020-02-02
31,down,Ufo361,"Bad Girls, Good Vibes",7,7,2,,,,
32,down,Loredana,Angst (feat. Rymez),9,1,3,,,,
33,up,Maroon 5,Memories,33,4,21,36,2019-10-06,2,2019-11-17
34,up,Shawn Mendes & Camila Cabello,Señorita,37,4,21,1,2019-10-06,1,2019-10-06
35,down,Billie Eilish,everything i wanted,31,2,19,53,2019-11-17,3,2019-11-24
36,down,Future,Life Is Good (feat. Drake),29,3,11,86,2020-01-12,6,2020-01-19
37,down,Billie Eilish,bad guy,34,16,21,5,2019-10-06,5,2019-10-06
38,down,Billie Eilish,No Time To Die,27,3,6,78,2020-02-16,7,2020-02-23
39,up,Ava Max,Salt,54,13,3,91,2020-03-01,65,2020-04-19
40,-,The Weeknd,Alone Again,-,40,1,62,2020-03-22,21,2020-03-29
41,down,Post Malone,Circles,39,14,21,2,2019-10-06,2,2019-10-06
42,-,The Weeknd,Too Late,-,42,1,86,2020-03-22,31,2020-03-29
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,11,21,60,2019-10-20,7,2019-11-17
44,up,J Balvin,Rojo,73,44,2,36,2020-03-08,35,2020-03-29
45,-,The Weeknd,Heartless,-,15,8,22,2019-12-01,5,2019-12-08
46,up,Tones and I,Never Seen the Rain,48,46,9,,,,
47,down,Ashe,Moral of the Story,42,30,5,49,2020-03-01,49,2020-03-01
48,up,Dua Lipa,Physical,52,31,8,48,2020-02-02,15,2020-04-12
49,-,The Weeknd,Hardest To Love,-,49,1,96,2020-03-22,29,2020-03-29
50,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
51,-,J Balvin,Amarillo,-,51,1,30,2020-03-29,30,2020-03-29
52,-,The Weeknd,Scared To Live,-,52,1,96,2020-03-22,37,2020-03-29
53,down,Pop Smoke,Dior,47,22,5,100,2020-02-23,46,2020-07-12
54,up,DripReport,Skechers,98,22,2,68,2020-04-12,51,2020-04-19
55,up,Doja Cat,Boss Bitch,66,22,2,60,2020-03-22,23,2020-04-26
56,down,Halsey,You should be sad,49,36,11,74,2020-01-12,20,2020-02-16
57,down,Capital Bra & Samra,100k Cash,24,2,4,,,,
58,down,Luciano,Sip,30,8,3,,,,
59,down,"Capital Bra, Samra & LEA",110,45,2,21,,,,
60,up,Ed Sheeran & Justin Bieber,I Don't Care,67,24,20,31,2019-10-06,23,2019-11-17
61,up,OneRepublic,Rescue Me,75,43,20,72,2019-10-06,72,2019-10-06
62,-,The Weeknd,Faith,-,62,1,45,2020-03-29,45,2020-03-29
63,-,The Weeknd,Snowchild,-,63,1,33,2020-03-29,33,2020-03-29
64,up,Ed Sheeran,Beautiful People (feat. Khalid),72,9,21,13,2019-10-06,13,2019-10-06
65,down,Harry Styles,Adore You,63,39,15,24,2019-12-08,6,2020-04-19
66,down,Jonas Brothers,What a Man Gotta Do,65,37,10,53,2020-01-19,21,2020-01-26
67,down,Samra,6 Uhr,25,7,3,,,,
68,down,Jack Harlow,Whats Poppin,61,38,5,76,2020-03-22,37,2020-04-19
69,down,Billie Eilish & Khalid,lovely,68,53,16,62,2020-02-02,62,2020-02-02
70,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),78,43,14,99,2020-01-12,49,2020-06-21
71,up,Kygo & Whitney Houston,Higher Love,77,19,20,22,2019-10-06,20,2019-10-13
72,-,The Weeknd,Escape From LA,-,72,1,41,2020-03-29,41,2020-03-29
73,down,Dhurata Dora & Azet,Lass los,38,4,4,,,,
74,down,Dardan,D A YYY T O N A,36,7,4,,,,
75,up,Freya Ridings,Castles,84,66,14,96,2019-11-03,96,2019-11-03
76,down,Justin Bieber,Yummy,56,3,12,86,2020-01-05,3,2020-01-12
77,up,Lewis Capaldi,Bruises,79,49,20,,,,
78,-,LX & The Cratez,Hotbox,-,78,1,,,,
79,up,Soolking,Meleğim (feat. Dadju),89,52,7,,,,
80,down,Joker Bra & VIZE,Baby,43,2,8,98,2020-02-09,98,2020-02-09
81,down,Travis Scott,HIGHEST IN THE ROOM,69,1,21,35,2019-10-06,2,2019-10-13
82,up,Lady Gaga & Bradley Cooper,Shallow,83,38,20,25,2019-10-06,25,2019-10-06
83,down,Lady Gaga,Stupid Love,60,32,4,28,2020-03-01,8,2020-03-08
84,down,Tyga,Ayy Macarena,59,10,19,88,2019-12-01,64,2020-01-12
85,down,Samra,Weiss,44,4,7,,,,
86,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),92,32,16,,,,
87,-,Sofiane,Remontada (feat. Azet),-,87,1,,,,
88,down,Camila Cabello,My Oh My (feat. DaBaby),81,31,14,52,2019-12-15,22,2020-02-02
89,down,Bad Bunny,La Difícil,53,48,4,13,2020-03-08,13,2020-03-08
90,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),58,14,18,93,2019-12-08,81,2019-12-22
91,-,Anonym,Paris,-,91,1,,,,
92,down,Luciano,Mios mit Bars,57,4,6,,,,
93,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),88,21,19,40,2019-10-06,40,2019-10-06
94,down,Mert & Z,U23,55,36,3,,,,
95,-,Megan Thee Stallion,Savage,-,26,1,61,2020-03-22,14,2020-04-19
96,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),71,2,10,83,2020-01-26,83,2020-01-26
97,-,Khalid & Disclosure,Know Your Worth,-,42,5,66,2020-02-09,39,2020-02-16
98,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,77,1,71,2020-03-29,67,2020-06-28
99,-,Pietro Lombardi,Kämpferherz,-,99,1,,,,
100,down,Apache 207,Matrix,46,8,5,,,,
