Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,2,56,2021-03-21,1,2021-03-28
2,up,Masked Wolf,Astronaut In The Ocean,2,1,11,60,2021-02-07,6,2021-04-04
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,3,6,72,2021-03-07,18,2021-05-16
4,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,2,7,81,2021-02-28,39,2021-04-11
5,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
6,down,Tiësto,The Business,5,3,20,52,2021-01-03,18,2021-04-04
7,up,"ATB, Topic & A7S",Your Love (9PM),9,7,10,89,2021-02-21,25,2021-04-04
8,down,The Weeknd,Save Your Tears,6,2,13,80,2020-03-22,1,2021-03-21
9,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,9,1,,,,
10,-,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,-,10,1,,,,
11,down,Nathan Evans,Wellerman,7,6,7,,,,
12,down,Olivia Rodrigo,drivers license,8,1,12,1,2021-01-17,1,2021-01-17
13,down,The Kid LAROI,WITHOUT YOU,10,7,17,32,2020-12-13,12,2021-02-28
14,down,Zoe Wees,Girls Like Us,11,8,10,,,,
15,down,The Weeknd,Blinding Lights,14,1,70,94,2019-12-01,1,2020-03-01
16,up,Meduza,Paradise (feat. Dermot Kennedy),18,14,22,61,2021-01-03,22,2021-02-07
17,down,Duncan Laurence,Arcade,16,14,11,88,2021-02-28,69,2021-03-14
18,up,Joel Corry,Head & Heart (feat. MNEK),20,3,37,99,2020-07-26,16,2020-09-20
19,up,24kGoldn,Mood (feat. iann dior),19,1,32,33,2020-08-23,1,2020-10-11
20,down,Justin Bieber,Hold On,13,13,4,11,2021-03-14,7,2021-03-28
21,down,Robin Schulz,All We Got (feat. KIDDO),17,2,24,68,2021-01-17,43,2021-01-31
22,up,Ofenbach,Wasted Love (feat. Lagique),36,19,3,92,2021-04-25,92,2021-04-25
23,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,10,7,96,2021-04-11,41,2021-05-16
24,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),22,14,17,99,2021-01-31,73,2021-03-07
25,down,Luciano,PEPPERMINT,24,1,4,,,,
26,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,4,34,,,,
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,7,33,,,,
28,down,Ed Sheeran,Afterglow,21,6,14,18,2021-01-03,18,2021-01-03
29,down,Kali Uchis,telepatía,26,26,5,27,2021-02-28,6,2021-03-28
30,up,Bad Bunny & Jhay Cortez,Dakiti,32,9,22,3,2020-11-08,1,2020-11-15
31,down,CJ,Whoopty,28,3,23,51,2020-11-22,8,2021-01-24
32,up,Giveon,HEARTBREAK ANNIVERSARY,34,23,4,37,2021-02-21,8,2021-03-21
33,down,Ava Max,My Head & My Heart,29,26,11,74,2021-02-21,12,2021-03-21
34,down,Bausa,Titel 03,27,4,6,,,,
35,up,HVME,Goosebumps,35,16,23,85,2021-01-10,69,2021-01-17
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,33,4,6,2021-03-14,2,2021-05-09
37,up,VIZE & Tokio Hotel,White Lies,38,37,6,,,,
38,up,Nimo & Luciano,BAD EYEZ,49,8,6,,,,
39,down,Lil Tjay & 6LACK,Calling My Phone,30,3,7,70,2021-02-14,5,2021-02-21
40,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,2,33,61,2020-08-23,8,2020-10-04
41,-,Farid Bang,KUCK KUCK,-,41,1,,,,
42,down,Tayc,Le temps,41,11,5,,,,
43,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,28,14,94,2021-01-31,47,2021-03-07
44,down,Lewis Capaldi,Someone You Loved,42,7,74,4,2019-10-06,4,2019-10-06
45,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,47,31,27,,,,
46,up,Tones and I,Dance Monkey,57,1,74,6,2019-10-06,1,2019-11-10
47,up,Kizz Daniel,Nesesari (feat. Philkeyz),77,47,5,,,,
48,up,Tate McRae,you broke me first,51,10,36,81,2020-08-23,15,2020-11-15
49,up,Harry Styles,Watermelon Sugar,62,3,51,85,2019-11-17,2,2020-08-23
50,up,Imagine Dragons,Follow You,61,46,3,,,,
51,down,SCH,Mannschaft (feat. Freeze Corleone),15,15,2,,,,
52,up,Topic,Breaking Me (feat. A7S),66,6,62,94,2020-03-01,8,2020-08-16
53,up,SAINt JHN,Roses (Imanbek Remix),72,2,68,97,2020-01-12,7,2020-05-10
54,up,Cardi B,Up,78,49,8,4,2021-02-14,4,2021-02-14
55,down,Booba,Mona Lisa (feat. JSX),44,5,4,,,,
56,down,Justin Bieber,Anyone,46,15,13,5,2021-01-10,5,2021-01-10
57,up,Dua Lipa,Levitating (feat. DaBaby),79,52,19,93,2020-10-25,3,2021-05-16
58,up,Apache 207,Roller,68,2,68,87,2019-11-10,75,2019-11-17
59,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,1,50,79,2020-04-19,1,2020-07-05
60,up,Lo & Leduc,Tribut,65,11,19,,,,
61,up,Boza,Hecha Pa' Mi,83,42,12,88,2020-12-27,46,2021-02-07
62,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,71,25,9,21,2021-02-07,21,2021-02-07
63,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),85,1,42,36,2020-06-21,2,2020-08-09
64,up,Travis Scott & HVME,Goosebumps (Remix),86,56,9,82,2021-02-14,44,2021-04-11
65,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,64,1,89,2021-04-04,78,2021-04-11
66,down,Kidda,PALE (feat. Dardan),54,23,3,,,,
67,up,Tones And I,Fly Away,80,38,14,,,,
68,down,Ufo361 & RIN,LOW LIFE,12,12,2,,,,
69,up,ZIAN,Show You,75,63,4,,,,
70,up,Glass Animals,Heat Waves,98,59,10,75,2021-02-28,71,2021-03-07
71,up,Regard,Ride It,97,6,70,57,2019-10-06,13,2019-11-10
72,up,Miley Cyrus,Track Four,82,20,19,13,2020-11-29,13,2020-11-29
73,up,Sia,Floating Through Space,96,54,8,,,,
74,up,Dua Lipa,We're Good,81,38,7,25,2021-02-21,11,2021-04-25
75,down,Justin Bieber,Holy (feat. Chance the Rapper),63,15,23,83,2020-09-20,4,2020-09-27
76,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),87,53,3,,,,
77,down,Justin Bieber,As I Am (feat. Khalid),39,39,2,89,2021-03-21,16,2021-03-28
78,up,Doja Cat,Streets,84,29,10,27,2021-01-24,7,2021-03-07
79,down,Drake,What’s Next,60,16,4,68,2021-03-07,4,2021-03-14
80,-,"Joel Corry, RAYE & David Guetta",BED,-,77,1,90,2021-04-04,42,2021-04-18
81,-,twocolors,Lovefool,-,29,38,,,,
82,up,Lady Gaga & Bradley Cooper,Shallow,94,38,70,25,2019-10-06,25,2019-10-06
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,76,7,,,,
84,-,Lil Nas X,HOLIDAY,-,15,18,68,2020-11-22,35,2020-12-06
85,down,Justin Bieber & benny blanco,Lonely,64,3,22,6,2020-10-25,6,2020-10-25
86,up,Pop Smoke,What You Know Bout Love,93,4,29,81,2020-07-12,14,2020-10-18
87,-,Leony,Faded Love,-,61,1,92,2021-05-16,92,2021-05-16
88,-,Wincent Weiss,Wer wenn nicht wir,-,73,2,,,,
89,down,SCH,Mode Akimbo (feat. Jul),33,33,2,,,,
90,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,100,54,16,6,2020-12-06,6,2020-12-06
91,down,KASIMIR1441,Ohne Dich,88,2,11,,,,
92,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,38,74,2020-07-05,5,2020-07-12
93,-,Pop Smoke,Dior,-,22,56,100,2020-02-23,46,2020-07-12
94,-,Zoe Wees,Control,-,31,39,98,2020-09-20,85,2021-01-03
95,-,Dermot Kennedy,Giants,-,23,26,,,,
96,-,Hippie Sabotage,Devil Eyes,-,73,6,,,,
97,-,Jason Derulo,Take You Dancing,-,15,31,71,2020-08-23,16,2021-01-17
98,-,Moha k,Vroum Vroum,-,68,1,,,,
99,-,Lewis Capaldi,Before You Go,-,16,69,45,2019-11-24,10,2020-08-30
100,-,A1 x J1,Latest Trends,-,98,1,,,,
