Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeina,Hooked,1,1,16,,,,
2,up,SZA,Saturn,2,2,10,,,,
3,up,Aqyila,Bloom,6,3,10,,,,
4,up,Marshmello & Khalid,Numb,10,1,100,,,,
5,up,Big Maybelle,Mellow Yellow,5,2,8,,,,
6,up,The Weeknd,Can't Feel My Face,9,2,221,,,,
7,up,Mark Morrison,Return of the Mack (C&J Extended Mix),44,7,134,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,236,,,,
9,up,Jennifer Lopez,Love Don't Cost a Thing,18,3,234,,,,
10,up,TLC,Waterfalls,15,4,234,,,,
11,down,Shaolin Temple Defenders,The Seven Deadly Corners,8,2,33,,,,
12,up,SZA,Kill Bill,12,1,70,,,,
13,up,Amy Winehouse,Rehab,22,5,205,,,,
14,-,Rihanna,Disturbia,-,4,138,,,,
15,down,Osmosis,Station Identification #1,11,1,17,,,,
16,down,Frederick Jason Kron,Brass and Beignets,3,2,5,,,,
17,up,JRDN,U Can Have It All,33,7,199,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,236,,,,
19,up,Tina Turner,The Best,64,1,151,,,,
20,down,The Weeknd,Starboy (Live),19,9,51,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),21,3,230,,,,
22,up,Whitney Houston,It's Not Right But It's Okay,88,16,26,,,,
23,up,Lauryn Hill,Can't Take My Eyes Off of You,58,14,130,,,,
24,down,The Weeknd,Sacrifice,20,1,123,,,,
25,up,Rihanna,Don't Stop the Music,25,2,217,,,,
26,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,83,,,,
27,up,The Weeknd,Save Your Tears,28,1,151,80,2021-02-28,59,2021-03-21
28,up,The Weeknd,The Hills,62,10,115,,,,
29,-,Corneille,Avec classe,-,22,51,,,,
30,-,Mary J. Blige,Family Affair,-,3,217,,,,
31,-,Diana Ross,Upside Down,-,31,3,,,,
32,up,Prince & The Revolution,Kiss,36,5,116,,,,
33,up,The Watchmen,Stereo,49,6,232,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,3,235,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,6,162,,,,
36,-,Alicia Keys,Good Job,-,36,6,,,,
37,-,Sly & The Family Stone,Underdog,-,37,1,,,,
38,-,Ben l'Oncle Soul,Soulman,-,23,18,,,,
39,up,Alicia Keys,Fallin',45,9,125,,,,
40,down,uglyfield,seg4,24,12,47,,,,
41,down,TLC,No Scrubs,27,2,215,,,,
42,-,Corneille,D'amour et a'amitié,-,42,22,,,,
43,up,Michael Jackson,Beat It (Single Version),50,1,107,,,,
44,down,Muni Long,Made For Me,29,29,12,,,,
45,down,Lionel Richie,All Night Long (All Night) [Single Version],39,7,158,,,,
46,down,Tina Turner & Bryan Adams,It's Only Love,23,1,63,,,,
47,-,Whitney Houston,I'm Every Woman,-,31,31,,,,
48,-,Seal,Kiss from a Rose,-,4,108,,,,
49,up,Ahead Of Our Time,It Ain't Fair,61,6,25,,,,
50,-,Michael Jackson,Human Nature,-,2,27,,,,
51,down,The Soul Searchers,Think,48,5,17,,,,
52,-,Jennarie,Stop (you can let it go),-,52,1,,,,
53,-,Destiny's Child,Survivor (Edit),-,29,49,,,,
54,up,Lauryn Hill,Doo Wop (That Thing),78,7,155,,,,
55,up,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),87,38,5,,,,
56,up,Victoria Monét,On My Mama,60,16,19,,,,
57,up,GOODBADUGLY & Amari,Ain't You,77,32,23,,,,
58,-,Roy Woods,Dime,-,58,3,,,,
59,-,Nelly,Dilemma,-,36,23,,,,
60,up,Philip Bailey,Easy Lover,68,2,100,,,,
61,-,The Weeknd,Die For You,-,1,184,,,,
62,-,Jesse Gold,Problematic,-,62,1,,,,
63,up,The Pointer Sisters,I'm So Excited,63,15,60,,,,
64,-,Benita,Dopamine,-,36,2,,,,
65,-,SZA,Snooze,-,1,39,,,,
66,-,Lyhz,Temporary,-,66,1,,,,
67,down,The Black Eyed Peas,Where Is the Love?,51,10,78,,,,
68,up,CeeLo Green,Forget You,70,6,76,,,,
69,up,Destiny's Child,Say My Name (Edit),71,2,126,,,,
70,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],14,14,112,,,,
71,-,CeeLo Green,Fu,-,29,37,,,,
72,down,パーティーネクストドア,Not Nice,67,9,57,,,,
73,-,John Legend,All of Me,-,2,190,,,,
74,-,Kool & The Gang,Celebration,-,5,38,,,,
75,down,Usher,You Make Me Wanna...,72,9,113,,,,
76,-,Next,Too Close,-,32,31,,,,
77,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,11,,,,
78,-,Quincy Isaiah,Say Less,-,78,2,,,,
79,-,Charles Bradley,Dusty Blue (feat. Menahan Street Band),-,79,1,,,,
80,-,Keshia Chanté,Unpredictable,-,30,25,,,,
81,-,Zach Zoya,Start Over (feat. Benny Adam),-,1,124,,,,
82,down,Whitney Houston,How Will I Know (2000 Remaster),52,12,155,,,,
83,-,Club Nouveau,Lean on Me,-,7,130,,,,
84,down,Dobie Gray,Drift Away (Rerecorded),59,15,85,,,,
85,-,Ethan Low,Unrequited,-,85,1,,,,
86,-,JupiterReign,In a Rush,-,86,1,,,,
87,down,TLC,No Scrubs,16,7,128,,,,
88,-,Donna Summer,She Works Hard for the Money,-,71,7,,,,
89,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],69,16,56,,,,
90,-,Diana Ross & Lionel Richie,Endless Love,-,18,7,,,,
91,up,Prince & The Revolution,Raspberry Beret,100,33,20,,,,
92,down,Amy Winehouse,Tears Dry On Their Own,81,58,18,,,,
93,down,JRDN,Like Magic,35,22,108,,,,
94,-,Josh Sahunta,Hypnotized,-,94,1,,,,
95,-,TLC,Creep,-,26,73,,,,
96,-,The Weather Girls,It's Raining Men,-,5,3,,,,
97,-,Roy Woods,Dime,-,97,1,,,,
98,-,Fau,Dreamin',-,41,32,,,,
99,-,Rau_Ze,L'Habitude,-,54,3,,,,
100,down,Ben E. King,Stand By Me,82,13,118,,,,
