Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,9,1,6,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,4,76,2021-04-25,2,2021-05-02
3,up,John Legend,All of Me,4,3,80,,,,
4,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,14,37,2021-02-21,8,2021-03-21
5,up,Doja Cat,Say So,5,1,74,100,2020-02-02,6,2020-05-03
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,3,80,,,,
7,up,The Weeknd,Blinding Lights,12,2,77,94,2019-12-01,1,2020-03-01
8,up,The Weeknd,Starboy (feat. Daft Punk),8,3,80,,,,
9,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),7,6,77,,,,
10,-,The Mohawks,The Champ,-,10,1,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,6,11,6,2021-03-14,2,2021-05-09
12,up,Frederick Jason Kron,Hookem and Bookem,29,12,2,,,,
13,up,Rihanna,Don't Stop the Music,35,6,73,,,,
14,up,The Weeknd,Save Your Tears,16,2,39,80,2020-03-22,1,2021-03-21
15,up,Ty Dolla $ign,$,32,15,7,,,,
16,up,SZA,Good Days,19,2,21,39,2021-01-03,8,2021-01-10
17,up,Khalid,Better,28,4,80,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,78,,,,
19,up,Majid Jordan,Waves of Blue,23,19,5,,,,
20,up,Khalid,Talk,24,1,80,86,2019-10-06,86,2019-10-06
21,-,Trey Songz,Animal,-,21,1,,,,
22,down,Doja Cat,Streets,17,6,19,27,2021-01-24,7,2021-03-07
23,up,Rihanna,Disturbia,62,3,79,,,,
24,up,TLC,No Scrubs,30,3,80,,,,
25,down,Ali Gatie,It's You,18,1,80,41,2019-10-06,35,2019-10-27
26,down,Mooski,Track Star,21,18,12,88,2021-04-18,88,2021-04-18
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,80,,,,
28,down,TLC,Waterfalls,14,5,80,,,,
29,down,Karl Wolf,City of Lies,26,5,52,,,,
30,down,H.E.R.,Come Through (feat. Chris Brown),27,25,3,,,,
31,up,Jennifer Lopez,Love Don't Cost a Thing,66,22,76,,,,
32,up,The Weeknd,Die For You,36,14,46,,,,
33,-,John Legend,Never Break,-,33,1,,,,
34,down,Khalid,Young Dumb & Broke,31,26,80,,,,
35,-,Marvin Gaye,Let's Get It On,-,35,2,,,,
36,up,J. Cole,Work Out,41,18,71,,,,
37,up,Childish Gambino,Redbone,38,12,80,,,,
38,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,38,1,,,,
39,down,Chris Brown & Young Thug,Go Crazy,33,6,54,98,2020-05-31,13,2020-08-16
40,-,Bill Withers,Lovely Day,-,6,11,100,2020-04-05,98,2020-04-12
41,down,Kali Uchis,telepatía,34,18,12,27,2021-02-28,6,2021-03-28
42,up,Black Atlass,Do For Love,95,7,56,,,,
43,up,"Calvin Harris, The Weeknd",Over Now,47,1,38,39,2020-09-06,39,2020-09-06
44,up,PARTYNEXTDOOR,BELIEVE IT,86,2,60,100,2020-03-29,55,2020-04-05
45,down,The Weeknd,The Hills,43,8,80,,,,
46,up,FRVRFRIDAY,OKAY (feat. Vory),48,46,2,,,,
47,-,Ben E. King,Stand By Me,-,13,69,,,,
48,-,Ne-Yo,Because of You,-,48,4,,,,
49,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,17,80,,,,
50,-,Daniel Belardinelli,Buckle Up,-,50,1,,,,
51,down,Chris Brown,No Guidance (feat. Drake),45,1,80,34,2019-10-06,34,2019-10-06
52,up,"The Weeknd, Kendrick Lamar",Pray For Me,85,38,8,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,41,48,,,,
54,down,Khalid,Location,50,17,80,,,,
55,down,Mary J. Blige,Family Affair,20,13,71,,,,
56,down,Estelle,American Boy (feat. Kanye West),55,32,76,,,,
57,-,Houston Kendrick,PErSOnA,-,57,1,,,,
58,down,Khalid & Disclosure,Know Your Worth,56,6,67,66,2020-02-09,39,2020-02-16
59,up,Lauryn Hill,Doo Wop (That Thing),77,20,32,,,,
60,-,Divine Brown,Old Skool Love,-,10,68,,,,
61,-,The Weeknd,Earned It (Fifty Shades of Grey),-,7,40,,,,
62,-,John Legend,Love Me Now,-,54,10,,,,
63,down,Khalid,8TEEN,58,35,80,,,,
64,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,55,2,,,,
65,-,Zaki Ibrahim,Profantasies,-,44,3,,,,
66,down,The Weeknd,Call Out My Name,60,18,78,,,,
67,-,Funk Inc.,"Goodbye, So Long",-,67,1,,,,
68,up,The Watchmen,Stereo,92,18,58,,,,
69,down,The Weeknd,In Your Eyes,67,7,61,41,2020-03-22,12,2020-03-29
70,down,Whitney Houston,How Will I Know (2000 Remaster),59,49,19,,,,
71,down,Doja Cat,Like That (feat. Gucci Mane),69,1,71,99,2020-04-12,91,2020-04-19
72,-,Jim Dunloop,Asnieresss (feat. Maxime Vaugon),-,47,3,,,,
73,-,Miguel,Sure Thing,-,66,9,,,,
74,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),65,19,76,,,,
75,down,The Weeknd,Save Your Tears (OPN Remix),49,49,2,,,,
76,up,Jay Sean,Down (feat. Lil Wayne),76,63,21,,,,
77,-,Dobie Gray,Drift Away (Rerecorded),-,47,13,,,,
78,down,Daniel Caesar,Best Part (feat. H.E.R.),71,30,78,,,,
79,down,Rotimi,In My Bed (feat. Wale),63,6,41,,,,
80,up,Andra Day,Rise Up,82,11,54,63,2020-04-05,63,2020-04-05
81,-,Alicia Keys,Fallin',-,17,38,,,,
82,down,The Weeknd,Can't Feel My Face,74,5,80,,,,
83,down,Khalid & Normani,Love Lies,80,16,65,,,,
84,-,Donny Hathaway,A Song for You,-,84,1,,,,
85,-,Stevie Wonder,Higher Ground,-,85,1,,,,
86,-,Emanuel,Worldwide,-,86,1,,,,
