Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,13,,,,
2,up,SZA,Snooze,2,1,76,,,,
3,up,The Weeknd,Blinding Lights,5,1,234,94,2019-12-01,1,2020-03-01
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,237,,,,
5,down,4batz & Drake,act ii: date @ 8 (remix),3,1,11,,,,
6,up,SZA,Good Days,6,1,178,39,2021-01-03,8,2021-01-10
7,up,The Weeknd,Die For You,10,3,227,,,,
8,up,SZA,Nobody Gets Me,8,2,76,,,,
9,down,SZA,Kill Bill,7,1,76,,,,
10,down,Rihanna,Don't Stop the Music,9,6,224,,,,
11,up,The Weeknd,Save Your Tears,16,1,210,80,2020-03-22,1,2021-03-21
12,up,Tory Lanez,The Color Violet,12,2,128,,,,
13,up,Rihanna,Disturbia,14,2,223,,,,
14,up,Bryson Tiller,Exchange,18,14,229,,,,
15,up,Bryson Tiller,Don't,15,15,231,,,,
16,down,PARTYNEXTDOOR,F o r  C e r t a i n,11,4,4,,,,
17,up,Childish Gambino,Redbone,23,8,237,,,,
18,up,Tems,Love Me JeJe,19,18,4,,,,
19,down,Chris Brown,Under the Influence,17,1,104,,,,
20,up,The Weeknd,The Hills,22,5,237,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),20,3,237,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,5,225,,,,
23,up,Khalid,Young Dumb & Broke,29,9,237,,,,
24,up,TLC,No Scrubs,27,8,237,,,,
25,up,Miguel,Sure Thing,26,1,168,,,,
26,up,Akon,Smack That (feat. Eminem),30,19,26,,,,
27,up,Steve Lacy,Bad Habit,28,1,99,,,,
28,down,The Weeknd,Can't Feel My Face,21,8,226,,,,
29,up,Chris Brown,No Guidance (feat. Drake),32,1,237,34,2019-10-06,34,2019-10-06
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,13,237,,,,
31,up,Chris Brown,Angel Numbers / Ten Toes,31,4,28,,,,
32,down,J. Cole,Work Out,13,9,237,,,,
33,up,SZA,Open Arms (feat. Travis Scott),35,13,76,,,,
34,up,Bryson Tiller,Blame,40,34,7,,,,
35,down,PARTYNEXTDOOR,L o s e  M y  M i n d,24,5,6,,,,
36,up,Usher,Omg (feat. will.i.am),38,3,168,,,,
37,up,Mary J. Blige,Family Affair,42,4,117,,,,
38,up,Khalid,Talk,61,5,229,86,2019-10-06,86,2019-10-06
39,up,John Legend,All of Me,43,11,237,,,,
40,down,PARTYNEXTDOOR,N o  C h i l l,33,12,4,,,,
41,up,Amy Winehouse,Back to Black,48,41,13,,,,
42,up,Bryson Tiller,Ciao!,47,20,7,,,,
43,down,SZA,Shirt,41,1,82,,,,
44,up,Khalid,Location,57,16,237,,,,
45,up,Khalid,Better,50,6,237,,,,
46,up,Marshmello & Khalid,Numb,53,1,102,,,,
47,down,The Weeknd,Reminder,45,13,234,,,,
48,up,PARTYNEXTDOOR,Break From Toronto,56,32,167,,,,
49,up,Daniel Caesar,Best Part (feat. H.E.R.),52,16,229,,,,
50,up,Kehlani,After Hours,59,28,7,,,,
51,up,Muni Long,Made For Me,51,8,18,,,,
52,up,Chris Brown,Forever (Main Version),54,34,151,,,,
53,up,Bryson Tiller,CALYPSO,55,15,9,,,,
54,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,18,235,,,,
