Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wild Cherry,Play That Funky Music,1,1,148,,,,
2,up,Bill Withers,Lean On Me,2,1,221,52,2020-04-05,52,2020-04-05
3,up,The Weeknd,Blinding Lights,3,1,233,94,2019-12-01,1,2020-03-01
4,-,Mélanie Renaud,J'm'en veux,-,4,7,,,,
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,236,,,,
6,down,Amy Winehouse,Back to Black,5,5,198,,,,
7,up,SZA,Saturn,7,5,13,,,,
8,up,John Legend,All of Me,35,2,231,,,,
9,up,TLC,No Scrubs,34,9,196,,,,
10,up,Ben E. King,Stand By Me,56,3,234,,,,
11,up,Ginuwine,Pony,17,4,212,,,,
12,down,The Weeknd,Save Your Tears,8,1,193,80,2020-03-22,1,2021-03-21
13,down,CeeLo Green,Forget You,12,11,92,,,,
14,down,Andra Day,Rise Up,10,2,234,63,2020-04-05,63,2020-04-05
15,up,Leona Lewis,Better In Time,19,11,66,,,,
16,up,Prince,When Doves Cry (Edit),20,10,177,,,,
17,up,Khalid,Young Dumb & Broke,26,11,164,,,,
18,up,Alicia Keys,Fallin',27,5,160,,,,
19,up,Amy Winehouse,Rehab,30,12,99,,,,
20,up,Jamie Foxx,Blame It (feat. T-Pain),44,19,32,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,45,19,42,,,,
22,up,Prince & The Revolution,Kiss,98,17,111,,,,
23,up,JRDN,U Can Have It All,100,22,19,,,,
24,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,24,21,,,,
25,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,45,,,,
26,down,Kehlani,After Hours,11,11,6,,,,
27,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,9,8,,,,
28,up,Alicia Keys,If I Ain't Got You,33,9,130,,,,
29,down,Rihanna,Don't Stop the Music,22,1,229,,,,
30,up,Tems,Love Me JeJe,83,9,4,,,,
31,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,187,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,156,76,2021-04-25,2,2021-05-02
33,down,Muni Long,Made For Me,18,2,18,,,,
34,up,Sade,Smooth Operator (Single Version),48,10,74,,,,
35,up,Solomon Burke,Cry to Me,49,1,188,,,,
36,-,TLC,Waterfalls,-,11,181,,,,
37,-,Missy Elliott,Get Ur Freak On (LP Version),-,18,18,,,,
38,up,Tina Turner,The Best (Edit),41,2,229,,,,
39,-,John Legend,Love Me Now,-,13,90,,,,
40,down,Tina Turner,The Best,6,1,232,,,,
41,down,Rihanna,Disturbia,31,3,225,,,,
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,2,169,,,,
43,-,"Lipps, Inc.",Funkytown (Single Version),-,12,143,,,,
44,-,112,Dance With Me,-,44,7,,,,
45,-,TLC,Unpretty,-,45,7,,,,
46,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,2,216,,,,
47,-,Tems,Me & U,-,9,15,,,,
48,-,Fugees,Killing Me Softly With His Song,-,48,4,,,,
49,down,"Earth, Wind & Fire",September,9,1,235,,,,
50,down,Bobby Caldwell,What You Won't Do for Love,32,10,19,,,,
51,-,Fulton Lee,Close To the Edge,-,20,3,,,,
52,up,Boyz II Men,A Song for Mama,78,28,9,,,,
53,-,Alicia Keys,Girl On Fire,-,12,122,,,,
54,-,Tavares,Heaven Must Be Missing an Angel,-,54,1,,,,
55,-,Prince,Little Red Corvette,-,23,83,,,,
56,-,Marvin Gaye,Sexual Healing,-,17,75,,,,
57,-,CeeLo Green,Bright Lights Bigger City,-,36,10,,,,
58,-,Seal,Kiss from a Rose,-,8,132,,,,
59,-,JRDN,Like Magic,-,42,7,,,,
60,-,Kelly Clarkson,A Moment Like This,-,60,1,,,,
61,-,Boney M.,Rivers of Babylon,-,6,107,,,,
62,-,Prince & The Revolution,Purple Rain,-,35,43,,,,
