Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dixie Chicks,Playlist: The Very Best of the Dixie Chicks,26,1,230,,,,
2,down,Faith Hill,The Hits,1,1,229,,,,
3,down,Carrie Underwood,Blown Away,2,1,239,,,,
4,down,Tami Neilson,Dynamite!,3,3,220,,,,
5,up,Johnny Cash,The Essential Johnny Cash,6,1,215,,,,
6,down,Alan Jackson,The Very Best Of Alan Jackson,4,4,230,,,,
7,down,Carrie Underwood,Storyteller,5,4,239,,,,
8,down,Alan Jackson,34 Number Ones,7,6,231,,,,
9,up,Glen Campbell,Greatest Hits,9,7,204,,,,
10,down,Dixie Chicks,The Essential Dixie Chicks,8,5,230,,,,
11,down,Lady Antebellum,Need You Now,10,1,239,,,,
12,down,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,11,4,235,,,,
13,-,Luke Combs,Fathers & Sons,-,13,1,,,,
14,down,Dixie Chicks,Home,12,5,238,,,,
15,down,Blake Shelton,Based On a True Story... (Deluxe Version),13,9,240,,,,
16,down,Mae Valley,Mae Valley - EP,14,10,239,,,,
17,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,16,11,235,,,,
18,down,Dolly Parton,Gold: Greatest Hits,15,4,227,,,,
19,down,Tami Neilson,Don't Be Afraid,17,12,234,,,,
20,down,Blake Shelton,If I'm Honest,18,15,235,,,,
21,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",19,16,238,,,,
22,up,Willie Nelson,16 Biggest Hits: Willie Nelson,35,18,235,,,,
23,down,Dolly Parton,Blue Smoke,21,18,238,,,,
24,down,Miranda Lambert,Platinum,23,20,232,,,,
25,down,Emmylou Harris,All I Intended to Be,24,21,238,,,,
26,down,Tim McGraw,Number One Hits,25,22,191,,,,
27,up,Johnny Cash,Out Among the Stars,29,23,149,,,,
28,up,Blake Shelton,Loaded: The Best of Blake Shelton,31,22,202,,,,
29,up,Blake Shelton,BRINGING BACK THE SUNSHINE,32,23,149,,,,
30,up,Blake Shelton,Based On a True Story...,37,25,119,,,,
31,-,Brooks & Dunn,The Greatest Hits Collection,-,21,37,,,,
32,down,Luke Combs,This One’s for You Too (Deluxe Edition),27,26,59,90,2019-10-06,35,2019-10-20
33,-,Emmylou Harris & Rodney Crowell,Old Yellow Moon,-,33,5,,,,
34,down,Willie Nelson,Legend - The Best of Willie Nelson,22,1,226,,,,
35,down,Keith Urban,The Story So Far,34,4,235,,,,
36,-,Chris Stapleton,Higher,-,2,12,,,,
