Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,213,,,,
2,up,Willie Nelson,Legend - The Best of Willie Nelson,2,1,224,,,,
3,up,Dixie Chicks,Playlist: The Very Best of the Dixie Chicks,3,1,228,,,,
4,up,Faith Hill,The Hits,4,2,227,,,,
5,up,Carrie Underwood,Blown Away,5,1,237,,,,
6,up,Tami Neilson,Dynamite!,6,3,218,,,,
7,up,Alan Jackson,The Very Best Of Alan Jackson,7,4,228,,,,
8,up,Carrie Underwood,Storyteller,8,4,237,,,,
9,up,Alan Jackson,34 Number Ones,9,6,229,,,,
10,up,Dixie Chicks,The Essential Dixie Chicks,10,5,228,,,,
11,up,Glen Campbell,Greatest Hits,29,7,202,,,,
12,up,Taylor Swift,Fearless (Taylor's Version),15,1,158,1,2021-04-11,1,2021-04-11
13,down,Lady Antebellum,Need You Now,11,1,237,,,,
14,down,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,12,4,233,,,,
15,down,Dixie Chicks,Home,13,5,236,,,,
16,down,Blake Shelton,Based On a True Story... (Deluxe Version),14,9,238,,,,
17,up,Chris Stapleton,Traveller,18,3,234,100,2019-10-13,77,2020-02-23
18,down,Mae Valley,Mae Valley - EP,16,10,237,,,,
19,down,Dolly Parton,Gold: Greatest Hits,17,4,225,,,,
20,up,Keith Urban,The Story So Far,21,4,233,,,,
21,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,19,11,233,,,,
22,down,Tami Neilson,Don't Be Afraid,20,12,232,,,,
23,-,Shaboozey,Where I've Been isn't Where I'm Going,-,23,1,,,,
24,down,Blake Shelton,If I'm Honest,22,15,233,,,,
25,down,Willie Nelson,16 Biggest Hits: Willie Nelson,24,18,233,,,,
26,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",23,16,236,,,,
27,down,Dolly Parton,Blue Smoke,25,18,236,,,,
28,down,Miranda Lambert,Platinum,26,20,230,,,,
29,down,Emmylou Harris,All I Intended to Be,27,21,236,,,,
30,down,Tim McGraw,Number One Hits,28,22,189,,,,
31,-,Willie Nelson,The Border,-,31,1,,,,
32,-,Kaylee Bell,Nights Like This,-,3,9,,,,
