Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,良一,一夜醉,1,1,5,,,,
2,-,Tarcy Su,As Long As I Loved,-,2,23,,,,
3,-,潘越雲,飛,-,2,20,,,,
4,-,舞思愛,maolah 純愛,-,4,13,,,,
5,-,Samingad,Puyuma Homeland,-,1,27,,,,
6,-,趙詠華,永遠的夢,-,1,14,,,,
7,down,Zhou Dongchao,Flower (Yi Zhi Hua),3,1,4,,,,
8,-,李聖傑,手放開,-,1,34,,,,
9,-,李麗芬,一往情深,-,1,19,,,,
10,-,宝島材料行,暗暝無名路,-,10,1,,,,
11,down,Adiatma Siregar,Lending Hands and Lending Hands (Reprise),5,2,3,,,,
12,up,品冠,最想念的季節,51,1,17,,,,
13,-,黃品源,誰能讓時間倒轉,-,2,20,,,,
14,-,LBI利比,Taste,-,5,6,,,,
15,-,殷正洋,Shoreless Port,-,2,7,,,,
16,-,鍾鎮濤,我給的愛,-,1,24,,,,
17,up,Emil Wakin Chau,I Grew Together With My Family,47,6,15,,,,
18,-,陶鶯芸,鶯鶯操琴,-,9,21,,,,
19,-,"Marc Ferrari, Matt Hirt, Haoyue Kuang & Chikako Horii",Shinobi Ai,-,19,2,,,,
20,-,Emil Wakin Chau,People in Love,-,4,28,,,,
21,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,90,,,,
22,-,Jeff Nelson,저 장미꽃 위에 이슬,-,22,1,,,,
23,-,Jing Xia,Fantasia,-,13,3,,,,
24,-,Fish Leong,The World Desired Best to Travel,-,16,10,,,,
25,-,Tang Liangxing,Leaving My Newly Married Bride,-,1,12,,,,
26,-,張震嶽,我要錢,-,7,19,,,,
27,-,彭靖惠,大家都說我愛你,-,14,9,,,,
28,-,周華健,是不是一聲再見以後,-,28,1,,,,
29,down,李度,夠了,13,1,34,,,,
30,down,Sunrise Sino-West Orchestra,Loving the Year Round,24,1,45,,,,
31,down,周華健,讓我歡喜讓我憂,25,5,28,,,,
32,down,Xie Yu-wei,Peach Flower Bloosm,17,1,183,,,,
33,down,Xie Yu-wei,Eighteen Years Old Girl,20,2,107,,,,
34,-,Lily Lee,Vigorous Laugh,-,4,52,,,,
35,-,新寶島康樂隊 & 鄭愛枝,歡聚歌 (Remix Version),-,5,5,,,,
36,-,蘇慧倫,Final Home,-,9,19,,,,
37,-,Karen Mok,He Loves Me Not,-,9,30,,,,
38,-,林美莉,出賣我的情,-,19,3,,,,
39,-,嬉班子樂團,風吹田洋,-,8,13,,,,
40,-,周華健,擺渡人的歌,-,1,6,,,,
41,up,Mayday,I Love You無望,75,10,14,,,,
42,-,黃妃,無人聽有的歌,-,20,5,,,,
43,-,城市少女,散播歡樂散播愛,-,6,15,,,,
44,-,Mayra Andrade,Seu,-,37,2,,,,
45,up,五月天,有你的將來,93,13,27,,,,
46,-,Nguyễn Tâm,Rong Rêu,-,25,3,,,,
47,-,"黃妃, 秀蘭瑪雅 & 王瑞霞",台三線的月光,-,9,32,,,,
48,down,李子森,大雨欲來,29,21,4,,,,
49,-,Fish Leong,我還記得,-,19,6,,,,
50,down,HAYA樂團,真言,4,4,10,,,,
51,down,莫文蔚,愛我的請舉手,22,6,26,,,,
52,down,Stéphie,Retourné,43,3,87,,,,
53,down,Min Hui-Fen,Leaving My Newly Married Bride,19,1,83,,,,
54,-,Winnie Hsin,The Seat Ι,-,31,1,,,,
55,-,白小白,我愛你不問歸期,-,54,1,,,,
56,-,杜德偉,絕不後悔,-,7,15,,,,
57,-,劉清池,青春嶺,-,27,25,,,,
58,-,娃娃,花開花謝,-,12,5,,,,
59,-,張震嶽,愛不要停擺,-,59,1,,,,
60,-,成龍(ジャッキー・チェン),感受/私の気持ち,-,10,6,,,,
61,-,姚宇謙,O Nay! All Night (feat. 幽谷·瓦歷思),-,8,45,,,,
62,-,趙傳,男孩看見野玫瑰,-,1,24,,,,
63,up,阿錡,荊軻,70,1,17,,,,
64,-,Tsin Ting,Chi Chi De Deng,-,9,7,,,,
65,down,黃妃,咱的情歌,59,7,7,,,,
66,-,紀曉君,輕鬆快樂,-,7,10,,,,
67,-,達卡鬧,Anana心痛,-,32,2,,,,
68,-,Rema & Major Lazer,Dumebi (Major Lazer Remix),-,68,1,,,,
69,-,五月天,而我知道,-,3,30,,,,
70,-,Kathy Gobin,Melody,-,15,23,,,,
71,down,Tony Leung Ka Fai,Tempt Me for Life,30,12,9,,,,
72,-,周華健,妳喜歡的會有幾個,-,3,13,,,,
73,-,Limmericks,Another Day in Paradise (Live),-,53,2,,,,
74,-,Wanfang,The Night,-,15,5,,,,
75,-,Jonathan Lee,"My Future, My Family, My Wife",-,24,3,,,,
76,down,Richard Iacona,Along the Seine,60,2,114,,,,
77,-,五月天,憨人,-,9,7,,,,
78,-,新寶島康樂隊,寶島曼波 (Live),-,18,20,,,,
79,-,Michael & Victor,每一次喊你,-,38,7,,,,
80,-,Cheer Chen,3 PM,-,9,14,,,,
81,-,小野麗莎,Cheek to Cheek,-,3,71,,,,
82,-,李子森,心歌,-,25,5,,,,
83,down,The Music Bakery,Hawaiian Holiday,18,1,155,,,,
84,-,Cheer Chen,Lunch Date,-,50,2,,,,
85,-,Alireza Eftekhari,"DASTGAH-E MAHUR:TASNIF""MAHD-E HONAR""",-,20,10,,,,
86,-,陳淑樺 & 周華健,萍水相逢,-,14,4,,,,
